"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday March 01, 2013","1:30 PM","Room 1003","Agency 84","","Environmental Quality, Department of","",""
"Appropriations","Friday March 01, 2013","1:30 PM","Room 1003","Agency 93","","Tax Equalization and Review Commission","",""
"Appropriations","Friday March 01, 2013","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Government, Military and Veterans Affairs","Friday March 01, 2013","1:30 PM","Room 1507","Appointment","","Eisenhauer, Don - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday March 01, 2013","1:30 PM","Room 1507","Appointment","","Danon, Steven - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday March 01, 2013","1:30 PM","Room 1507","LB563","Krist","Change provisions relating to contracts for services","","18919"
"Government, Military and Veterans Affairs","Friday March 01, 2013","1:30 PM","Room 1507","LB603","Chambers","Include affirmation as an alternative when an oath is required","","18936"
"Health and Human Services","Friday March 01, 2013","1:30 PM","Room 1510","LB428","Haar","Change permitted practice provisions for certified nurse midwives","","18053"
"Health and Human Services","Friday March 01, 2013","1:30 PM","Room 1510","LB361","Howard","Name the Child and Maternal Death Review Act and change review procedures","","18463"
"Health and Human Services","Friday March 01, 2013","1:30 PM","Room 1510","LB528","Howard","Provide for partner treatment relating to sexually transmitted diseases","","18556"
"Judiciary","Friday March 01, 2013","1:30 PM","Room 1113","LB564","Nelson","Adopt the Health Care Freedom of Conscience Act","","18892"
"Judiciary","Friday March 01, 2013","1:30 PM","Room 1113","LB300","Krist","Provide licensure requirements for health care facilities and require Department of Health and Human Services to provide abortion information","","18511"
"Judiciary","Friday March 01, 2013","1:00 PM","Room 1113","Appointment","","Vaughn, Derek - Crime Victim's Reparations Committee","",""
"Judiciary","Friday March 01, 2013","1:00 PM","Room 1113","Appointment","","Davis, Jeff - Crime Victim's Reparations Committee","",""
"Judiciary","Friday March 01, 2013","1:00 PM","Room 1113","Appointment","","Kelly, Joe - Crime Victim's Reparations Committee","",""
"Judiciary","Friday March 01, 2013","1:00 PM","Room 1113","Appointment","","Schindler, Michelle - Crime Victim's Reparations Committee","",""
"Judiciary","Friday March 01, 2013","1:00 PM","Room 1113","Appointment","","Richard, Rex - Board of Parole","",""
"Natural Resources","Friday March 01, 2013","1:30 PM","Room 1525","LB402","Mello","Change provisions relating to community-based energy development projects","","18295"
"Natural Resources","Friday March 01, 2013","1:30 PM","Room 1525","LB567","Haar","Change provisions relating to approval of electric generation facilities and transmission lines","","18704"
"Revenue","Friday March 01, 2013","1:30 PM","Room 1524","LB237","Karpisek","Change provisions relating to a property tax exemption  ","","18417"
"Revenue","Friday March 01, 2013","1:30 PM","Room 1524","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","","18492"
"Revenue","Friday March 01, 2013","1:30 PM","Room 1524","LB43","Cook","Change provisions relating to a property tax exemption","","18546"
"Revenue","Friday March 01, 2013","1:30 PM","Room 1524","LB110","McGill","Change the eligibility determination for homestead exemptions","","18375"
