"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","Natural Resources Committee (Journal Page 337)","","","","","","",""
"MOTION TO WITHDRAW","","LB360","Karpisek","Change court fees, sheriff's fees, identification inspection fees, and handgun certificate fees","N","N","(Motion made by Sen. Karpisek, Journal Page to be announced)","18712"
"SELECT FILE: REVISOR BILLS","","LB1","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to a report relating to human trafficking","N","N","","18251"
"SELECT FILE: REVISOR BILLS","","LB2","Executive Board: Wightman, Chairperson","Revisor bill to repeal obsolete sections relating to appropriations","N","N","","18381"
"SELECT FILE","","LB30","Hadley","Change distribution of motor vehicle certificate of title fees","N","N","","17995"
"SELECT FILE","","LB35","Hadley","Adopt and update references to certain federal provisions related to motor vehicles","N","N","","17991"
"SELECT FILE","","LB72","McCoy","Change provisions relating to use of interest-bearing trust accounts under the Nebraska Real Estate License Act","N","N","","18369"
"SELECT FILE","","LB100","Watermeier","Eliminate a notice requirement with respect to automatic teller machines","N","N","","18334"
"SELECT FILE","","LB146","Gloor","Change provisions relating to funds transfers under the Uniform Commercial Code","N","N","","17889"
"SELECT FILE","","LB16","Christensen","Change provisions relating to title to Champion Mill State Historical Park","N","N","","17935"
"SELECT FILE","","LB102","Watermeier","Change requirements for certain water permit applications","N","N","","18060"
"SELECT FILE","","LB91","Haar","Change provisions regarding geologists","N","N","","17873"
"GENERAL FILE","","LB209","Harr","Change provisions relating to publication of trade names","N","N","","18108"
"GENERAL FILE","","LB214","Gloor","Change provisions relating to securities and seller-assisted marketing plans","N","N","","18157"
"GENERAL FILE","","LB336","Carlson","Change sickness and accident insurance provisions for policies subject to the federal Patient Protection and Affordable Care Act","N","N","","17998"
"GENERAL FILE","","LB32","Hadley","Change provisions relating to historical vehicle license plates","N","N","","17989"
"GENERAL FILE","","LB207","McCoy","Change motor vehicle registration provisions","N","N","","17988"
"GENERAL FILE","","LB250","Dubas","Change motor vehicle provisions relating to issuance of trip permits","N","N","","17992"
"GENERAL FILE","","LB67","Schilz","Change provisions of the Nebraska Milk Act","N","N","","17968"
"GENERAL FILE","","LB164","Dubas","Change motor vehicle auction provisions","N","N","","18550"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR46","Kolowski","Extend sympathy to the family of George Anderson","N","N","","19013"
