"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 09, 2009","1:30 PM","Room 1524","LB12","Langemeier","Appropriate funds to the Department of Natural Resources","","6728"
"Appropriations","Monday March 09, 2009","1:30 PM","Room 1524","LB96","Heidemann","Eliminate obsolete provisions relating to the State Energy Office Cash Fund","","6264"
"Appropriations","Monday March 09, 2009","1:30 PM","Room 1524","LB569","Dubas","Appropriate funds for a grant program for school wind projects","","6556"
"Appropriations","Monday March 09, 2009","1:30 PM","Room 1524","Agency 71","","Nebraska Energy Office","",""
"Appropriations","Monday March 09, 2009","1:30 PM","Room 1524","Agency 18","","Agriculture, Department of","",""
"Appropriations","Monday March 09, 2009","1:30 PM","Room 1524","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Monday March 09, 2009","1:30 PM","Room 1524","Agency 52","","State Fair Board","",""
"Appropriations","Monday March 09, 2009","1:30 PM","Room 1524","Agency 84","","Environmental Quality, Department of","",""
"Business and Labor","Monday March 09, 2009","1:30 PM","Room 2102","LB557","Nantkes","Provide for a fair share representation contribution from employees who are not members of the labor union","","7015"
"Business and Labor","Monday March 09, 2009","1:30 PM","Room 2102","LB267","Lathrop","Prohibit mandatory overtime for state employees providing services to individuals in residential care","","6634"
"Education","Monday March 09, 2009","1:30 PM","Room 1525","Special","","Hearing on Progress Toward Attainment of Higher Education Priorities (required pursuant to Section 85-1429)","",""
"Education","Monday March 09, 2009","1:30 PM","Room 1525","LB473","Louden","Adopt the Nebraska Elementary Attendance Region Act","","6447"
"Education","Monday March 09, 2009","1:30 PM","Room 1525","LB546","Adams","Change school organization provisions","","6502"
"Education","Monday March 09, 2009","1:30 PM","Room 1525","LB235","Adams","Provide the Board of Educational Lands and Funds with powers relating to solar energy and wind energy leases","","6310"
"General Affairs","Monday March 09, 2009","1:30 PM","Room 1510","Appointment","","Pearl-Lee, Judy - Nebraska Arts Council","",""
"General Affairs","Monday March 09, 2009","1:30 PM","Room 1510","LB411","Giese","Update the references to the National Electrical Code in the State Electrical Act","","6884"
"General Affairs","Monday March 09, 2009","1:30 PM","Room 1510","LB498","Fulton","Add trustees to the board of Wyuka Cemetery and require statements of conflicts of interest","","6801"
"General Affairs","Monday March 09, 2009","1:30 PM","Room 1510","LB500","Karpisek","Authorize certain cities and villages to use funds for the general care of cemeteries","","6818"
"General Affairs","Monday March 09, 2009","1:30 PM","Room 1510","LB443","Christensen","Provide for the regulation of adult and sexually oriented businesses ","","6018"
"Transportation and Telecommunications","Monday March 09, 2009","1:30 PM","Room 1113","LB372","Campbell","Change provisions relating to the release of driver's license digital images or digital signatures","","6170"
"Transportation and Telecommunications","Monday March 09, 2009","1:30 PM","Room 1113","LB384","Pahls","Authorize release to federal civil authorities of certain information under the Motor Vehicle Operator's License Act","","6910"
"Transportation and Telecommunications","Monday March 09, 2009","1:30 PM","Room 1113","LB543","Campbell","Provide an exemption from motor vehicle industry licensing requirements","","6972"
