"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","Agency 7","","Governor","",""
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","Agency 8","","Lieutenant Governor","",""
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","Agency 9","","Secretary of State","",""
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","Agency 12","","State Treasurer","",""
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","Agency 87","","Accountability and Disclosure Commission","",""
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","LB477","Wayne","Appropriate funds to the Omaha Streetcar Authority","","50058"
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","LB551","Cavanaugh, J.","State intent to appropriate funds to certain counties for long-term care facility operations and services","","50743"
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","LB578","DeBoer","Appropriate funds to the Auditor of Public Accounts","","50669"
"Appropriations","Friday February 24, 2023","1:30 PM","Room 1307","LB598","Clements","Eliminate obsolete provisions relating to the Cash Reserve Fund","","50829"
"Executive Board","Friday February 24, 2023","12:00 PM","Room 1525","LR21","Brewer","Provide for a special committee of the Legislature to be known as the Small Modular Nuclear Reactor Study Committee","","49865"
"Executive Board","Friday February 24, 2023","12:00 PM","Room 1525","LB566","Bostelman","Require a study and report by the Natural Resources Committee of the Legislature regarding intermittent renewable energy generation","","50257"
"Government, Military and Veterans Affairs","Friday February 24, 2023","1:30 PM","Room 1507","LB637","Albrecht","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","","50594"
"Government, Military and Veterans Affairs","Friday February 24, 2023","1:30 PM","Room 1507","LB190","Brandt","Authorize scheduled extension of county bridge project payments","","49904"
"Government, Military and Veterans Affairs","Friday February 24, 2023","1:30 PM","Room 1507","LR1CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","","50026"
"Government, Military and Veterans Affairs","Friday February 24, 2023","1:30 PM","Room 1507","LB420","Raybould","Require the state to pay counties for the cost of office and service facilities used for the administration of public assistance programs","","50049"
"Health and Human Services","Friday February 24, 2023","1:30 PM","Room 1510","LB794","Wayne","Adopt the Nursing Incentives Scholarship Act","","50662"
"Health and Human Services","Friday February 24, 2023","1:30 PM","Room 1510","LB503","Aguilar","Adopt the Rural Nebraska Nursing Workforce Act","","50661"
"Health and Human Services","Friday February 24, 2023","1:30 PM","Room 1510","LB463","","Change provisions relating to application for licensure under the Health Care Facility Licensure Act","","50454"
"Health and Human Services","Friday February 24, 2023","1:30 PM","Room 1510","LB714","Cavanaugh, J.","Change provisions of the Nebraska Affordable Housing Act","","50826"
"Judiciary","Friday February 24, 2023","1:30 PM","Room 1113","LB95","Slama","Adopt the Asbestos Trust Claims Transparency Act and the Asbestos Claims Priorities and Claims Legitimacy Act and change a statute of limitations","","50235"
"Judiciary","Friday February 24, 2023","1:30 PM","Room 1113","LB325","Dungan","Change immunity for intentional torts under the Political Subdivisions Tort Claims Act and the State Tort Claims Act","","50202"
"Judiciary","Friday February 24, 2023","1:30 PM","Room 1113","LB341","Halloran","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","","49731"
"Judiciary","Friday February 24, 2023","1:30 PM","Room 1113","LB521","Walz","Provide for immunity for school personnel administering naloxone","","50773"
"Judiciary","Friday February 24, 2023","1:30 PM","Room 1113","LB795","Wayne","Provide immunity for administration of naloxone or other federally approved opioid antagonists","","50338"
"Judiciary","Friday February 24, 2023","1:30 PM","Room 1113","LB351","Wayne","Increase and eliminate limits on medical malpractice liability and change provisions relating to proof of financial responsibility and the Excess Liability Fund","","50139"
"Revenue","Friday February 24, 2023","1:30 PM","Room 1524","LB606","Albrecht","Adopt the Nebraska Pregnancy Help Act and provide tax credits","","50642"
"Revenue","Friday February 24, 2023","1:30 PM","Room 1524","LB213","Slama","Change provisions regarding tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act and grants under the Rural Workforce Housing Investment Act","","50092"
