"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 26, 2019","1:30 PM","Room 1524","LB202","Wishart","Designate funds appropriated to the Department of Health and Human Services for state aid","","37207"
"Appropriations","Tuesday March 26, 2019","1:30 PM","Room 1524","LB226","Quick","State intent relating to appropriations for the Youth Rehabilitation and Treatment Center-Kearney and the Youth Rehabilitation and Treatment Center-Geneva","","37312"
"Appropriations","Tuesday March 26, 2019","1:30 PM","Room 1524","LB326","Quick","Appropriate funds to the Department of Health and Human Services","","37457"
"Appropriations","Tuesday March 26, 2019","1:30 PM","Room 1524","LB327","Bolz","State intent to appropriate funds for an increase in rates paid to behavioral health service providers","","37191"
"Appropriations","Tuesday March 26, 2019","1:30 PM","Room 1524","LB485","Lowe","State intent relating to an appropriation for the Youth Rehabilitation and Treatment Center-Kearney","","37768"
"Appropriations","Tuesday March 26, 2019","1:30 PM","Room 1524","LB558","Hilkemann","Appropriate funds to the Department of Health and Human Services","","37859"
"Appropriations","Tuesday March 26, 2019","1:30 PM","Room 1524","Agency 25","","Health and Human Services","Children and Family Services, Division of Developmental Disabilities, Behavioral Health, Facilities",""
"Appropriations","Tuesday March 26, 2019","1:30 PM","Room 1524","Agency 3","","Legislative Council","",""
"Education","Tuesday March 26, 2019","1:30 PM","Room 1525","Appointment","","Chaney, John - Board of Trustees of the Nebraska State Colleges","",""
"Education","Tuesday March 26, 2019","1:30 PM","Room 1525","Appointment","","Engles, Robert - Board of Trustees of the Nebraska State Colleges","",""
"Education","Tuesday March 26, 2019","1:30 PM","Room 1525","Appointment","","Probyn, Dwayne B. - Board of Educational Lands and Funds","",""
"Education","Tuesday March 26, 2019","1:30 PM","Room 1525","LB358","Walz","Change provisions related to early childhood education in the Tax Equity and Educational Opportunities Support Act","","37376"
"Education","Tuesday March 26, 2019","1:30 PM","Room 1525","LB656","Wayne","Adopt the Nebraska Education Formula, terminate the Tax Equity and Educational Opportunities Support Act, and change levy limits and the base limitation for school districts","","37404"
"Education","Tuesday March 26, 2019","1:30 PM","Room 1525","LB588","Stinner","Change the local effort rate pursuant to the Tax Equity and Educational Opportunities Support Act","","37784"
