"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 649)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 656)","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB31","Hadley","Change provisions relating to parking permits for temporarily handicapped or disabled persons","N","N","","17990"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB38","Wightman","Change provisions relating to testamentary powers","N","N","","18044"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB70","Schilz","Change Nebraska Dairy Industry Development Board membership provisions","Y","N","","17942"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB88","McGill","Change zoning provisions for cities of the primary class","N","N","","18082"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB283","Conrad","Eliminate the Limited Liability Company Act","N","Y","","17857"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB628","Conrad","Change and extend the Small Business Innovation Act","N","N","","18863"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB27","Hadley","Change experience requirements under the Public Accountancy Act","N","N","","18038"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB117","Harms","Change provisions relating to permits for overweight vehicles","N","N","","18014"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB165","Dubas","Change provisions relating to motor vehicle dealer warranty service","N","N","","18657"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB337","Schumacher","Change provisions relating to the Nebraska Insurers Supervision, Rehabilitation, and Liquidation Act","Y","Y","","18723"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB398","Brasch","Change provisions and penalties relating to certain excessively loaded vehicles","N","N","","18051"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB426","Howard","Change provisions relating to fraternal benefit societies","N","Y","","18724"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB484","Karpisek","Change dental hygienist training and authorized functions","N","N","","18946"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB510","Scheer","Change Open Meetings Act telephone conference call provisions and authorization for videoconferencing and teleconferencing","N","N","","18902"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB616","Schumacher","Adopt the Nebraska Money Transmitters Act and eliminate the Nebraska Sale of Checks and Funds Transmission Act and provide penalties","N","Y","","18101"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB153","Dubas","Change the Civic and Community Center Financing Act","N","N","","18538"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB429","Crawford","Require disclosure of state contracts","N","N","","18635"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB530","Dubas","Add, change, and eliminate provisions relating to foster care reimbursements","N","N","","18636"
"GENERAL FILE","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"GENERAL FILE","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"GENERAL FILE","","LR29CA","Adams","Constitutional amendment to change provisions relating to redevelopment projects","N","N","","18424"
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB613","Schumacher","Change investigatory powers of the Legislative Council and legislative committees","N","N","","18717"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR92","Scheer","Congratulate the Madison High School wrestling team on winning the 2013 Class C state dual championship","N","N","","19662"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR93","Sullivan","Congratulate the Pierce High School girls' basketball team on winning the 2013 Class C-1 state championship","N","N","","19655"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR94","Larson","Congratulate the Wynot High School boys' basketball team on winning the 2013 Class D-2 state championship","N","N","","19670"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR95","Scheer","Congratulate the Newman Grove High School girls' bowling team on winning the 2013 Class D state championship","N","N","","19679"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR96","Bloomfield","Congratulate the South Sioux City High School boys' basketball team on winning the 2013 Class B state championship","N","N","","19703"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR97","Mello","Recognize the Neighborhood Center for its work promoting neighborhood associations in Omaha","N","N","","19657"
