"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB543","Chambers","Change a penalty from death to life imprisonment or life imprisonment without possibility of parole","N","N","","18845"
"NO LATER THAN 1:30 P.M. --  MOTIONS TO OVERRIDE GUBERNATORIAL VETOES","","LB553","Nordquist","Change actuarial valuation of retirement systems and school employee retirement provisions","Y","N","(Motion made by Senator Nordquist, Journal Page to be announced)","18547"
"NO LATER THAN 1:30 P.M. --  MOTIONS TO OVERRIDE GUBERNATORIAL VETOES","","LB553A","Nordquist","Appropriation Bill","Y","N","(Motion made by Senator Nordquist, Journal Page to be announced)","20324"
"SELECT FILE: BUDGET BILLS","","LB196","Speaker Adams, at the request of the Governor","Appropriate funds for salaries of members of the Legislature","N","N","","18319"
"SELECT FILE: BUDGET BILLS","","LB197","Speaker Adams, at the request of the Governor","Appropriate funds for salaries of constitutional officers","N","N","","18320"
"SELECT FILE: BUDGET BILLS","","LB195","Speaker Adams, at the request of the Governor","Appropriate funds for state government expenses","N","N","","18318"
"SELECT FILE: BUDGET BILLS","","LB198","Speaker Adams, at the request of the Governor","Appropriate funds for capital construction and property acquisition ","N","N","","18321"
"SELECT FILE: BUDGET BILLS","","LB199","Speaker Adams, at the request of the Governor","Provide fund transfers, create funds, authorize the sale of lands, and change provisions relating to grants as prescribed","N","N","","18323"
"SELECT FILE: BUDGET BILLS","","LB194","Speaker Adams, at the request of the Governor","Provide for deficit appropriations","N","N","","18366"
"SELECT FILE: BUDGET BILLS","","LB200","Speaker Adams, at the request of the Governor","Provide for transfers from the Cash Reserve Fund","N","N","","18324"
"SELECT FILE: STATE CLAIMS BILL","","LB536","Business and Labor Committee","Approve claims against the state","N","N","","18533"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB483","Bolz","Provide for a reentry planning pilot program in adult correctional facilities","N","N","","18809"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB483A","Bolz","Appropriation Bill","N","N","","20519"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB623","Price","Change provisions relating to bridge construction and road improvements","N","N","","18893"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB583","Haar","Provide duties for the Climate Assessment Response Committee ","N","N","","18336"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB66","Schilz","Provide for redevelopment of formerly used defense sites under the Community Development Law","N","N","","18208"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB93","Dubas","Provide for notation of veteran status on drivers' licenses and state identification cards and provide for a registry of veterans","N","N","","18111"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB93A","Dubas","Appropriation Bill","N","N","","20556"
"SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over.)","","LB410","Sullivan","Change and eliminate provisions relating to education","N","N","","18403"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB341","Wightman","Change tax sale procedures","N","N","","18057"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB563","Krist","Change provisions relating to contracts for services","N","N","","18919"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB561","Ashford","Change provisions and transfer responsibilities regarding the juvenile justice system","N","N","","18806"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB634","Davis","Adopt the Wildfire Control Act of 2013","N","N","","18874"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB634A","Davis","Appropriation Bill","N","N","","19604"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB497","Sullivan","Change provisions relating to funding for education from lottery funds","N","N","","18891"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB140","Krist","Change provisions of the Airport Zoning Act","N","N","","17876"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB568","Harr","Adopt the Health Insurance Exchange Navigator Registration Act","N","N","","18880"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB568A","Harr","Appropriation Bill","N","N","","20123"
