"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB527A","Walz","Appropriation Bill","N","N","","45219"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB664A","Groene","Appropriation Bill","N","N","","45682"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB9","Blood","Change annexation requirements and property tax special valuation provisions","N","N","","43745"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB152","Slama","Change provisions regarding fireworks","N","N","","43519"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB583","Murman","Require electronic prescriptions for controlled substances","N","N","","44174"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB500","Geist","Provide venue for prosecution of offenses committed using an electronic communication device","N","N","","44393"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB247","Pansing Brooks","Create the Mental Health Crisis Hotline Task Force","N","N","","44016"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB501","Flood","Adopt the Uniform Foreign-Country Money Judgments Recognition Act, the Uniform Registration of Canadian Money Judgments Act, the Uniform Powers of Appointment Act, and the Uniform Easement Relocation Act and change provisions relating to succession to real property and claims against the estate of a medical assistance recipient","N","N","","44361"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB497","DeBoer","Provide for compensation under the Nebraska Crime Victim's Reparations Act for health care providers examining or treating victims of sexual assault, domestic assault, or child abuse","N","N","","44463"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB527","Walz","Change provisions relating to transition services for students with a developmental disability","N","N","","44108"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB664","Groene","Change distributions from the Mutual Finance Assistance Fund","N","N","","44455"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB423","Lathrop","Require registration of home inspectors","N","N","","43744"
"SELECT FILE: 2021 SPEAKER PRIORITY BILLS","","LB423A","Lathrop","Appropriation Bill","N","N","","45347"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB156","Wayne","Adopt the Municipal Inland Port Authority Act and change provisions of the Site and Building Development Act","N","N","","43500"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB156A","Wayne","Appropriation Bill","N","N","","45422"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB507","Bostelman","Change provisions relating to hunting permits, electors under the Irrigation District Act, and the Water Sustainability Fund and prohibit the use of treated seed in the production of agricultural ethyl alcohol","N","N","","44424"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB320","Cavanaugh, J.","Change provisions relating to landlords and tenants","N","N","","44060"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB320A","Cavanaugh, J.","Appropriation Bill","N","N","","45423"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB639","Day","Adopt the Seizure Safe Schools Act","N","N","","44057"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB650","Flood","Adopt the Nebraska Geologic Storage of Carbon Dioxide Act","N","N","","43955"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB650A","Flood","Appropriation Bill","N","N","","45353"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB338","Bostelman","Change provisions regarding broadband service and provide requirements for and change provisions relating to funding for broadband infrastructure ","N","N","","44317"
"SELECT FILE: 2021 SENATOR PRIORITY BILL","","LB88","Morfeld","Protect free speech rights of student journalists and student media advisers","N","N","","43808"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB108","McCollister","Change provisions relating to the Supplemental Nutrition Assistance Program","N","N","","43481"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB108A","McCollister","Appropriation Bill","N","N","","45362"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR91","Brewer","Recognize the efforts by volunteers who worked to get Nebraska Scenic Byway and National Scenic Byway designations for a section of Nebraska Highway 2 known as the Sandhills Journey Scenic Byway","N","N","","45608"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR92","Bostelman","Congratulate Aaron Langemeier on achieving the rank of Eagle Scout","N","N","","45664"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR93","Aguilar","Congratulate jockey Armando Martinez for his 2,000th thoroughbred win","N","N","","45616"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR94","Clements","Congratulate Rylee Hogue for winning the 2021 Class C-2 Oral Interpretation of Humorous Prose at the state speech championship","N","N","","45521"
