"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","LB1","Speaker Flood","Change appropriations relating to state government","","9421"
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","LB2","Speaker Flood","Provide for and eliminate certain fund transfers","","9429"
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","LB3","Speaker Flood","Authorize transfers by the Legislature to the General Fund from various funds","","9428"
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 87","","Accountability and Disclosure Commission","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 7","","Governor","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 8","","Lieutenant Governor","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 5","","Supreme Court","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 9","","Secretary of State","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 11","","Attorney General","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 12","","State Treasurer","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 14","","Public Service Commission","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 21","","State Fire Marshal","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 3","","Legislative Council","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Thursday November 05, 2009","1:30 PM","Room 1524","Agency 94","","Public Advocacy, Commission on","",""
"Business and Labor","Thursday November 05, 2009","9:00 AM","Room 2102","Appointment","","Eberspacher, Kurt - Boiler Safety Code Advisory Board","",""
"Business and Labor","Thursday November 05, 2009","9:00 AM","Room 2102","Appointment","","Kirkpatrick, Robert - Boiler Safety Code Advisory Board","",""
"Education","Thursday November 05, 2009","10:30 AM","Room 1525","Appointment","","Keller, M. Jane - Board of Educational Lands and Funds","",""
"Education","Thursday November 05, 2009","10:30 AM","Room 1525","Appointment","","Wilson, William "Scott" - Coordinating Commission for Postsecondary Education","",""
"Education","Thursday November 05, 2009","10:30 AM","Room 1525","Appointment","","Bird, Kenneth - Nebraska Educational Telecommunications Commission","",""
"Education","Thursday November 05, 2009","10:30 AM","Room 1525","Appointment","","Dudley, Phillip, Jr. - Nebraska Educational Telecommunications Commission","",""
"Education","Thursday November 05, 2009","10:30 AM","Room 1525","Appointment","","Shoemaker, J. Richard - Nebraska Educational Telecommunications Commission","",""
"General Affairs","Thursday November 05, 2009","11:00 AM","Room 1510","Appointment","","Ourada, Tom - State Electrical Board","",""
"General Affairs","Thursday November 05, 2009","11:00 AM","Room 1510","Appointment","","Gardels, David - Nebraska Arts Council","",""
"General Affairs","Thursday November 05, 2009","11:00 AM","Room 1510","Appointment","","Medlock, Joanne - Nebraska Arts Council","",""
"General Affairs","Thursday November 05, 2009","11:00 AM","Room 1510","Appointment","","O, Stephanie Metz - Nebraska Arts Council","",""
"General Affairs","Thursday November 05, 2009","11:00 AM","Room 1510","Appointment","","Schroeder, Sandra - Nebraska Arts Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Sonntag, Thomas - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Morehouse, Rick - Nebraska Power Review Board","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Siedschlag, Michael - Nebraska Power Review Board","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Bucklin, Michelle - Environmental Quality Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Citta, Joe, Jr. - Environmental Quality Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Czaplewski, Mark - Environmental Quality Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Gangwish, Rodney - Environmental Quality Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Hall, Robert - Environmental Quality Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Hedquist, Lance - Environmental Quality Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Whitehead, Mark - Environmental Quality Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Williams, Ethel - Environmental Quality Council","",""
"Natural Resources","Thursday November 05, 2009","1:30 PM","Room 1507","Appointment","","Zuhlke, Alden - Environmental Quality Council","",""
