"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB191A","Nordquist","Appropriation Bill","N","N","","22871"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB690A","Bolz","Appropriation Bill","N","N","","22883"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1016A","Krist","Appropriation Bill","N","N","","22925"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - McGill Division","","LB920","Coash","Adopt the Public Guardianship Act","N","N","","21850"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - McGill Division","","LB920A","Coash","Appropriation Bill","N","N","","22772"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - McGill Division","","LB901","McGill","Provide for psychology internships and change duties of the Behavioral Health Education Center and adopt the Nebraska Mental Health First Aid Training Act","N","N","","22031"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - McGill Division","","LB901A","McGill","Appropriation Bill","N","N","","22807"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Larson Division","","LB776","Hadley","Adopt and update references to certain federal provisions related to motor vehicles","N","N","","21449"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Larson Division","","LB844","Schilz","Extend the termination date of the Nebraska Litter Reduction and Recycling Act","N","N","","21755"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Larson Division","","LB1016","Krist","Provide for acquisition and sale of state aircraft and a transfer from the Cash Reserve Fund ","N","N","","22105"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Larson Division","","LB699","Larson","Change hunting permit and hunter education provisions, provide reports to a firearm database, and eliminate certain firearm provisions","N","N","","21769"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Schilz Division","","LB1014","Murante","Change provisions for election of metropolitan utilities district board of directors","N","N","","21455"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Schilz Division","","LB986","Revenue Committee","Change homestead exemption income limitations and provide a homestead exemption for individuals with developmental disabilities","N","N","","21950"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Schilz Division","","LB974","Mello","Change state government provisions relating to special education funding, preaudits, planning duties, reporting requirements, contracts, warrants, and vehicles","N","N","","21476"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Schilz Division","","LB768","Schilz","Change provisions of the Livestock Brand Act and estray provisions","N","N","","21854"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Mello Division","","LB854","Krist","Prohibit issuance of a long-term care request for proposals before September 1, 2015","N","N","","21685"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Mello Division","","LB941","Schilz","Provide for a dairy growth study","N","N","","21853"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Mello Division","","LB941A","Schilz","Appropriation Bill","N","N","","22851"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Mello Division","","LB560","Mello","Change provisions of the Nebraska Wage Payment and Collection Act","N","N","","18612"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB1076","Campbell","Change provisions relating to the Nebraska Telehealth Act","N","N","","22232"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB692","Sullivan","Change and eliminate provisions relating to the Nebraska Educational Telecommunications Act","N","N","","21703"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB851","Hadley","Change land bank, tax sales, liens and security interests, nonresident vehicle registration, ethanol facilities, Department of Revenue powers and duties, and taxation provisions ","N","N","","22012"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB744","Avery","Establish the Nebraska Sesquicentennial Commission","N","N","","21666"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB744A","Avery","Appropriation Bill","N","N","","22863"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR464","Coash","Congratulate Terence \"Bud\" Crawford on becoming the World Boxing Organization lightweight champion","N","N","","22946"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR465","Krist","Recognize the Benson High School Junior Reserve Officer Training Corps for being selected to represent Nebraska at events commemorating the 70th anniversary of the Allied invasion of Europe","N","N","","22948"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR466","Larson","Congratulate Blake Walters for winning the 2014 Class C state wrestling championship in the 152-pound division","N","N","","22902"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR467","Larson","Congratulate David Fox for winning the 2014 Class C state wrestling championship in the 170-pound division","N","N","","22903"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR468","Larson","Congratulate Joseph Gillham for winning the 2014 Class C state wrestling championship in the 132-pound division","N","N","","22901"
