"Document","Description","Journal Page","Document ID"
"LR202","Date of introduction","1235", "27223"
"LR202","Laid over","1235", "27223"
"LB423","Schumacher FA48 lost","1236", "24475"
"LB469A","Advanced to Enrollment and Review Initial","1236", "27205"
"LB519A","Advanced to Enrollment and Review Initial","1236", "27219"
"LR187","Adopted","1236", "27131"
"LR187","President/Speaker signed","1236", "27131"
"LR188","Adopted","1236", "27130"
"LR188","President/Speaker signed","1236", "27130"
"LR189","Adopted","1236", "27105"
"LR189","President/Speaker signed","1236", "27105"
"LR190","Adopted","1236", "27122"
"LR190","President/Speaker signed","1236", "27122"
"LB423","McCollister AM1328 filed","1237", "24475"
"LB423","McCollister AM1328 adopted","1237", "24475"
"LB423","Revenue AM1103 adopted","1237", "24475"
"LR201","Referred to Executive Board","1238", "27194"
"LR203","Date of introduction","1238", "27147"
"LR203","Laid over","1238", "27147"
"LB629","Placed on Select File with ER91","1239", "24835"
"LB629","Enrollment and Review ER91 filed","1239", "24835"
"LB423","Advanced to Enrollment and Review Initial","1242", "24475"
"LB294","Judiciary AM1104 adopted","1243", "25065"
"LB294","Morfeld AM1305 withdrawn","1243", "25065"
"LB294","Morfeld AM1323 filed","1243", "25065"
"LB294","Morfeld AM1323 adopted","1243", "25065"
"LB294","Advanced to Enrollment and Review Initial","1243", "25065"
"LB371","Placed on General File with AM1268","1244", "24874"
"LB371","Education AM1268 filed","1244", "24874"
"LB599","Nordquist AM1319 filed","1244", "25326"
"LB599","Nordquist AM1318 filed","1244", "25326"
"LB67","Nordquist AM1080 withdrawn","1245", "24596"
"LB67","Nordquist FA50 filed","1245", "24596"
"LB67","Nordquist FA50 pending","1245", "24596"
"LB317","Lindstrom AM1287 filed","1245", "25265"
"LB605","Harr AM1330 filed","1245", "24635"
"LB294","Scheer AM1349 filed","1249", "25065"
