"Document","Description","Journal Page","Document ID"
"LB414A","Placed on General File","841", "8124"
"LB414A","Date of introduction","841", "8124"
"LB548","Passed on Final Reading with Emergency Clause 35-3-11","842", "7054"
"LB403","Karpisek AM680 adopted","843", "6350"
"LB403","Advanced to Enrollment and Review for Engrossment","843", "6350"
"LB548","President/Speaker signed","843", "7054"
"LB548","Presented to Governor on  March 26, 2009","843", "7054"
"LB548","Approved by Governor on March 26, 2009","844", "7054"
"LR68","Date of introduction","845", "8139"
"LR68","Laid over","845", "8139"
"LR69","Date of introduction","845", "8140"
"LR69","Laid over","845", "8140"
"LR70","Date of introduction","845", "8141"
"LR70","Laid over","846", "8141"
"LR71","Date of introduction","846", "8142"
"LR71","Laid over","846", "8142"
"LR72","Date of introduction","846", "8150"
"LR72","Laid over","846", "8150"
"LR73","Date of introduction","847", "8148"
"LR73","Laid over","847", "8148"
"LR74","Date of introduction","847", "8149"
"LB260","Placed on Final Reading with ST9013","848", "6861"
"LB458","Pending","848", "6899"
"LB483","Placed on Final Reading with ST9014","848", "6921"
"LR51","Adopted","848", "7958"
"LR52","Adopted","848", "7973"
"LR53","Adopted","848", "7970"
"LR54","Adopted","848", "7975"
"LR55","Adopted","848", "7965"
"LR56","Adopted","848", "7971"
"LR57","Adopted","848", "7986"
"LR58","Adopted","848", "7987"
"LR59","Adopted","848", "8008"
"LR60","Adopted","848", "8009"
"LR74","Laid over","848", "8149"
"LB206","Education AM512 adopted","849", "6712"
"LB206","Advanced to Enrollment and Review Initial","849", "6712"
"LB458","Advanced to Enrollment and Review Initial","849", "6899"
"LR51","President/Speaker signed","849", "7958"
"LR52","President/Speaker signed","849", "7973"
"LR53","President/Speaker signed","849", "7970"
"LR54","President/Speaker signed","849", "7975"
"LR55","President/Speaker signed","849", "7965"
"LR56","President/Speaker signed","849", "7971"
"LR57","President/Speaker signed","849", "7986"
"LR58","President/Speaker signed","849", "7987"
"LR59","President/Speaker signed","849", "8008"
"LR60","President/Speaker signed","849", "8009"
"LB121","Wightman AM862 filed","850", "6405"
"LB477","Natural Resources AM481 adopted","850", "6916"
"LB477","Advanced to Enrollment and Review Initial","850", "6916"
"LR75","Date of introduction","851", "8158"
"LB555","McGill name added","852", "6869"
"LB555","Nantkes name added","852", "6869"
"LR75","Laid over","852", "8158"
