"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 24, 2009","1:30 PM","Room 2102","LB646","Christensen","Adopt the Livestock Growth Act","","6569"
"Agriculture","Tuesday February 24, 2009","1:30 PM","Room 2102","LB585","Dierks","Adopt the Bovine Trichomoniasis Control Act","","7069"
"Agriculture","Tuesday February 24, 2009","1:30 PM","Room 2102","LB602","Dierks","Provide for expense reimbursement for first purchasers of certain commodities","","6658"
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 59","","Board of Geologists","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 45","","Barber Examiners, Board of","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 30","","Electrical Board, State","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 74","","Power Review Board, Nebraska","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 41","","State Real Estate Commission","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 53","","Real Property Appraiser Board","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 63","","Public Accountancy, Nebraska Board of","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 62","","Land Surveyors, State Board of Examiners for","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 36","","Racing Commission, Nebraska State","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 58","","Board of Engineers and Architects","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 66","","Abstracters Board of Examiners","",""
"Appropriations","Tuesday February 24, 2009","1:30 PM","Room 1003","Agency 73","","Landscape Architects, State Board of","",""
"Banking, Commerce and Insurance","Tuesday February 24, 2009","1:30 PM","Room 1507","LB326","Rogert","Change provisions relating to the Comprehensive Health Insurance Pool Act","","6374"
"Banking, Commerce and Insurance","Tuesday February 24, 2009","1:30 PM","Room 1507","LB358","Pahls","Change the Comprehensive Health Insurance Pool Act","","6295"
"Banking, Commerce and Insurance","Tuesday February 24, 2009","1:30 PM","Room 1507","LB445","Fulton","Change the Health Insurance Access Act","","6598"
"Education","Tuesday February 24, 2009","1:30 PM","Room 1525","LB534","Price","Change provisions relating to learning community diversity plans","","6897"
"Education","Tuesday February 24, 2009","1:30 PM","Room 1525","LB597","Ashford","Change provisions relating to collaborative focus schools and programs and magnet schools","","6996"
"Education","Tuesday February 24, 2009","1:30 PM","Room 1525","LB392","Adams","Change learning community provisions and school district warrant provisions","","6671"
"Transportation and Telecommunications","Tuesday February 24, 2009","1:30 PM","Room 1113","Appointment","","Copple, David - Nebraska Highway Commission","",""
"Transportation and Telecommunications","Tuesday February 24, 2009","1:30 PM","Room 1113","Appointment","","Riehle, Steven - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Tuesday February 24, 2009","1:30 PM","Room 1113","LB109","Rogert","Authorize the operation of low-speed vehicles on highways","","6190"
"Transportation and Telecommunications","Tuesday February 24, 2009","1:30 PM","Room 1113","LB114","Louden","Provide for operation of minitrucks on highways without registration","","6371"
"Transportation and Telecommunications","Tuesday February 24, 2009","1:30 PM","Room 1113","LB650","Christensen","Authorize the operation of minitrucks and utility-type vehicles as prescribed","","6976"
"Urban Affairs","Tuesday February 24, 2009","1:30 PM","Room 1510","LB633","Mello","Create the Neighborhood Development Act","","7007"
"Urban Affairs","Tuesday February 24, 2009","1:30 PM","Room 1510","LB381","Rogert","Adopt the Community Improvement District Act and the Transportation Development District Act","","6183"
"Urban Affairs","Tuesday February 24, 2009","1:30 PM","Room 1510","LB525","Friend","Change tax levy and economic development programs of cities and villages","","7062"
