"Document","Description","Journal Page","Document ID"
"LB903","Date of introduction","243", "28363"
"LB730","Notice of hearing for January 19, 2016","244", "28219"
"LB798","Notice of hearing for January 19, 2016","244", "28103"
"LB904","Date of introduction","244", "28087"
"LB905","Date of introduction","244", "28822"
"LB906","Date of introduction","244", "28443"
"LB907","Date of introduction","244", "28734"
"LR400","Date of introduction","245", "28805"
"LR400","Laid over","245", "28805"
"LR401","Date of introduction","245", "28806"
"LR401","Laid over","245", "28806"
"LB47","Transportation and Telecommunications AM635 pending","246", "24661"
"LB47","Watermeier AM938 pending","246", "24661"
"LB47","Chambers MO142 Bracket until April 20, 2016 filed","246", "24661"
"LB47","Chambers MO142 failed","246", "24661"
"LB908","Date of introduction","247", "28492"
"LB909","Date of introduction","247", "28143"
"LB910","Date of introduction","247", "28561"
"LB911","Date of introduction","247", "28494"
"LB912","Date of introduction","247", "28463"
"LB913","Date of introduction","248", "28745"
"LB914","Date of introduction","248", "28610"
"LB915","Date of introduction","248", "28665"
"LB916","Date of introduction","248", "28657"
"LB917","Date of introduction","248", "28602"
"LR402","Date of introduction","248", "28614"
"LR402","Laid over","248", "28614"
"LB47","Chambers MO143 Reconsider the vote to bracket filed","249", "24661"
"LB47","Chambers MO143 failed","249", "24661"
"LB676","Notice of hearing for January 19, 2016","249", "28413"
"LB746","Campbell priority bill","249", "28521"
"LB751","Notice of hearing for January 19, 2016","249", "28399"
"LB759","Notice of hearing for January 19, 2016","249", "28397"
"LB760","Notice of hearing for January 19, 2016","249", "28414"
"LB761","Notice of hearing for January 19, 2016","249", "28418"
"LB771","Notice of hearing for January 19, 2016","249", "28417"
"LB778","Notice of hearing for January 19, 2016","249", "28719"
"LB918","Date of introduction","250", "28328"
"LB919","Date of introduction","250", "28756"
"LB920","Date of introduction","251", "28715"
"LB921","Date of introduction","251", "28149"
"LB922","Date of introduction","251", "28253"
"LR403","Date of introduction","251", "28605"
"LR403","Laid over","251", "28605"
"LB166","Baker name added","253", "24424"
"LB166","Bolz name added","253", "24424"
"LB166","Davis name added","253", "24424"
"LB166","Krist name added","253", "24424"
"LB166","Kuehn name added","253", "24424"
"LB166","Sullivan name added","253", "24424"
"LB166","Ebke name added","253", "24424"
"LB166","Hilkemann name added","253", "24424"
"LB166","Watermeier name added","253", "24424"
"LB166","Williams name added","253", "24424"
"LB682","Notice of hearing for January 20, 2016","253", "28670"
"LB691","Kolterman name added","253", "28258"
"LB695","Notice of hearing for January 20, 2016","253", "28700"
"LB702","Notice of hearing for January 20, 2016","253", "28098"
"LB817","Coash name added","253", "28167"
"LB868","Kintner name added","253", "28528"
"LB884","Fox name added","253", "28437"
"LR403","Speaker's announcement","253", "28605"
"LB803","Rereferred to Nebraska Retirement Systems Committee","254", "28140"
"LB853","Referred to Banking, Commerce and Insurance Committee","254", "28314"
"LB854","Referred to Judiciary Committee","254", "28770"
"LB855","Referred to Business and Labor Committee","254", "28259"
"LB856","Referred to Banking, Commerce and Insurance Committee","254", "28709"
"LB857","Referred to Urban Affairs Committee","254", "28738"
"LB858","Referred to Appropriations Committee","254", "28632"
"LB859","Referred to Health and Human Services Committee","254", "28321"
"LB860","Referred to Urban Affairs Committee","254", "28612"
"LB861","Referred to Judiciary Committee","254", "28368"
"LB862","Referred to General Affairs Committee","254", "28708"
"LB863","Referred to Natural Resources Committee","254", "28760"
"LB864","Referred to Urban Affairs Committee","254", "28535"
"LB865","Referred to Urban Affairs Committee","254", "28460"
"LB866","Referred to Health and Human Services Committee","254", "28660"
"LB867","Referred to Government, Military and Veterans Affairs Committee","254", "28582"
"LB868","Referred to Education Committee","254", "28528"
"LB869","Referred to Health and Human Services Committee","254", "28220"
"LB900","Bloomfield priority bill","254", "28779"
"LB47","Watermeier AM938 withdrawn","255", "24661"
"LB47","Watermeier AM1837 filed","255", "24661"
"LB47","Watermeier AM1837 adopted","255", "24661"
"LB870","Referred to Revenue Committee","255", "28266"
"LB871","Referred to Government, Military and Veterans Affairs Committee","255", "28668"
"LB872","Referred to Transportation and Telecommunications Committee","255", "28246"
"LB874","Referred to Government, Military and Veterans Affairs Committee","255", "28788"
"LB875","Referred to Urban Affairs Committee","255", "28742"
"LB876","Referred to Government, Military and Veterans Affairs Committee","255", "28520"
"LB877","Referred to Government, Military and Veterans Affairs Committee","255", "28743"
"LB878","Referred to Government, Military and Veterans Affairs Committee","255", "28789"
"LB879","Referred to Government, Military and Veterans Affairs Committee","255", "28669"
"LB880","Referred to Transportation and Telecommunications Committee","255", "28430"
"LB881","Referred to Natural Resources Committee","255", "28560"
"LB882","Referred to Education Committee","255", "28713"
"LB883","Referred to Education Committee","255", "28771"
"LB884","Referred to Revenue Committee","255", "28437"
"LB885","Referred to Judiciary Committee","255", "28801"
"LB886","Referred to Revenue Committee","255", "28672"
"LB887","Referred to Natural Resources Committee","255", "28692"
"LB888","Referred to Revenue Committee","255", "28769"
"LB889","Referred to Revenue Committee","255", "28185"
"LB890","Referred to Judiciary Committee","255", "28718"
"LB891","Referred to Health and Human Services Committee","255", "28594"
"LB892","Referred to Judiciary Committee","255", "28486"
"LB893","Referred to Judiciary Committee","255", "28458"
"LB894","Referred to Judiciary Committee","255", "28456"
"LB895","Referred to Health and Human Services Committee","255", "28491"
"LB896","Referred to Business and Labor Committee","255", "28181"
"LB897","Referred to Natural Resources Committee","255", "28675"
"LB898","Referred to Health and Human Services Committee","255", "28381"
"LB899","Referred to Health and Human Services Committee","255", "28223"
"LB900","Referred to Transportation and Telecommunications Committee","255", "28779"
"LB901","Referred to Health and Human Services Committee","255", "28534"
"LB902","Referred to Natural Resources Committee","255", "28516"
"LR394CA","Referred to Urban Affairs Committee","255", "28656"
"LR398CA","Referred to Judiciary Committee","255", "28694"
"LR399CA","Referred to Urban Affairs Committee","255", "28641"
"LB47","Chambers MO144 Reconsider the vote on AM1837 filed","256", "24661"
"LB47","Chambers MO144 failed","256", "24661"
"LB923","Date of introduction","257", "28419"
"LB924","Date of introduction","257", "28208"
"LB925","Date of introduction","257", "28824"
"LB926","Date of introduction","257", "28215"
"LB673","Notice of hearing for January 20, 2016","258", "28301"
"LB675","Notice of hearing for January 20, 2016","258", "28750"
"LB709","Notice of hearing for January 20, 2016","258", "28604"
"LB725","Notice of hearing for January 21, 2016","258", "28462"
"LB732","Notice of hearing for January 19, 2016","258", "28488"
"LB735","Notice of hearing for January 19, 2016","258", "28312"
"LB749","Notice of hearing for January 20, 2016","258", "28165"
"LB756","Notice of hearing for January 20, 2016","258", "28372"
"LB763","Notice of hearing for January 20, 2016","258", "28060"
"LB775","Notice of hearing for January 21, 2016","258", "28574"
"LB776","Notice of hearing for January 21, 2016","258", "28575"
"LB777","Notice of hearing for January 21, 2016","258", "28710"
"LB811","Notice of hearing for January 19, 2016","258", "28323"
"LB845","Notice of hearing for January 20, 2016","258", "28386"
"LB880","Notice of hearing for January 19, 2016","258", "28430"
"LB894","Notice of hearing for January 20, 2016","258", "28456"
"LB47","Watermeier AM1832 withdrawn","259", "24661"
"LB47","Bloomfield FA80 filed","259", "24661"
"LB47","Bloomfield FA80 lost","259", "24661"
"LB738","Notice of hearing for January 21, 2016","259", "28485"
"LB831","Notice of hearing for January 21, 2016","259", "28478"
"LB846","Notice of hearing for January 21, 2016","259", "28255"
"LR35","Ebke priority resolution","259", "25451"
"LB47","Chambers MO145 Recommit to Transportation and Telecommunications Committee filed","260", "24661"
"LB47","Chambers MO145 failed","260", "24661"
"LB47","Chambers MO147 Reconsider the vote to recommit to committee filed","261", "24661"
"LB47","Chambers MO147 failed","261", "24661"
"LB47","Watermeier MO146 Invoke cloture filed","261", "24661"
"LB47","Watermeier MO146 prevailed","261", "24661"
"LB47","Transportation and Telecommunications AM635 adopted","261", "24661"
"LB47","Advanced to Enrollment and Review Initial","261", "24661"
"LB927","Date of introduction","262", "28550"
"LB928","Date of introduction","262", "28350"
"LB929","Date of introduction","262", "28241"
"LB930","Date of introduction","263", "28830"
"LB931","Date of introduction","263", "28677"
"LB932","Date of introduction","263", "28173"
"LB933","Date of introduction","263", "28102"
"LB934","Date of introduction","263", "28607"
"LB127","Indefinitely postponed","264", "25135"
"LB689","Notice of hearing for January 22, 2016","264", "28609"
"LB723","Notice of hearing for January 22, 2016","264", "28283"
"LB724","Notice of hearing for January 22, 2016","264", "28284"
"LB817","Riepe priority bill","264", "28167"
"LB884","Notice of hearing for January 22, 2016","264", "28437"
"LB935","Date of introduction","264", "28086"
"LB717","Ebke name added","265", "28319"
"LB817","Schnoor name added","265", "28167"
"LB844","Ebke name added","265", "28316"
"LR35","Groene name added","265", "25451"
"LR35","Lindstrom name added","265", "25451"
