"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 14, 2013","1:30 PM","Room 1003","Agency 19","","Banking, Department of","",""
"Appropriations","Thursday March 14, 2013","1:30 PM","Room 1003","Agency 22","","Insurance, Department of","",""
"Appropriations","Thursday March 14, 2013","1:30 PM","Room 1003","Agency 87","","Accountability and Disclosure Commission","",""
"Appropriations","Thursday March 14, 2013","1:30 PM","Room 1003","Agency 65","","Administrative Services, Department of","",""
"Health and Human Services","Thursday March 14, 2013","1:30 PM","Room 1510","LB240","Harms","Change work activity requirements for self-sufficiency contracts under the Welfare Reform Act","","18719"
"Health and Human Services","Thursday March 14, 2013","1:30 PM","Room 1510","LB276","Nordquist","Change provisions of the Early Intervention Act, the Medical Assistance Act, the Tax Equity and Educational Opportunities Support Act, and the Special Education Act","","18564"
"Health and Human Services","Thursday March 14, 2013","1:30 PM","Room 1510","LB309","Bolz","Adopt the Department of Health and Human Services Delivery Improvement and Efficiency Act","","18525"
"Health and Human Services","Thursday March 14, 2013","1:30 PM","Room 1510","LB330","Howard","Change eligibility provisions relating to the Supplemental Nutrition Assistance Program","","18242"
"Judiciary","Thursday March 14, 2013","1:30 PM","Room 1113","LB485","Conrad","Prohibit discrimination based upon sexual orientation as prescribed","","18579"
"Judiciary","Thursday March 14, 2013","1:30 PM","Room 1113","LB385","Nordquist","Prohibit certain bases for discrimination relating to child placement","","18399"
"Judiciary","Thursday March 14, 2013","1:30 PM","Room 1113","LB380","Howard","Provide for adoption by two adult persons jointly","","18150"
"Judiciary","Thursday March 14, 2013","1:30 PM","Room 1113","LB498","Brasch","Provide for declaratory judgment and injunctive relief against foreign defamation judgments","","18909"
"Judiciary","Thursday March 14, 2013","1:30 PM","Room 1113","LR42","Brasch","Urge Congress to pass the Parental Rights Amendment to the United States Constitution and submit it to the states for ratification","","18632"
"Revenue","Thursday March 14, 2013","1:30 PM","Room 1524","LB63","Schilz","Change distribution of certain sales and use tax revenue","","18418"
"Revenue","Thursday March 14, 2013","1:30 PM","Room 1524","LB64","Schilz","Change provisions relating to deductions of refunds from municipal sales tax receipts","","18198"
"Revenue","Thursday March 14, 2013","1:30 PM","Room 1524","LB159","Schumacher","Provide and change sales tax provisions relating to gold, silver, and platinum and provide a tax amnesty","","18024"
"Revenue","Thursday March 14, 2013","1:30 PM","Room 1524","LB251","Hansen","Change a fee relating to the rental of motor vehicles","","18489"
"Revenue","Thursday March 14, 2013","1:30 PM","Room 1524","LB34","Hadley","Change provisions of the Nebraska Advantage Act","","18316"
