"Document","Description","Journal Page","Document ID"
"LB821","Notice of hearing for February 01, 2012","331", "15461"
"LB926","Notice of hearing for February 02, 2012","331", "15466"
"LB1016","Notice of hearing for February 01, 2012","331", "15732"
"LB1041","Notice of hearing for February 01, 2012","331", "15764"
"LB1062","Notice of hearing for February 02, 2012","331", "15252"
"LB1149","Notice of hearing for February 02, 2012","331", "16128"
"LB1150","Notice of hearing for February 02, 2012","331", "16006"
"LB712","Notice of hearing for February 22, 2012","332", "15584"
"LB842","Notice of hearing for February 15, 2012","332", "15784"
"LB925","Notice of hearing for February 08, 2012","332", "15873"
"LB938","Notice of hearing for February 15, 2012","332", "15683"
"LB949","Notice of hearing for February 08, 2012","332", "15459"
"LB995","Notice of hearing for February 03, 2012","332", "15903"
"LB1010","Notice of hearing for February 15, 2012","332", "15251"
"LB1028","Notice of hearing for February 09, 2012","332", "15949"
"LB1032","Notice of hearing for February 16, 2012","332", "15838"
"LB1042","Notice of hearing for February 03, 2012","332", "16014"
"LB1047","Notice of hearing for February 03, 2012","332", "16024"
"LB1063","Notice of hearing for February 09, 2012","332", "15674"
"LB1077","Notice of hearing for February 03, 2012","332", "16008"
"LB1083","Notice of hearing for February 09, 2012","332", "16086"
"LB1103","Notice of hearing for February 16, 2012","332", "15907"
"LB1122","Notice of hearing for February 09, 2012","332", "16087"
"LB1136","Notice of hearing for February 15, 2012","332", "15815"
"LB1142","Notice of hearing for February 16, 2012","332", "15966"
"LB1158","Notice of hearing for February 08, 2012","332", "16068"
"LB1160","Notice of hearing for February 08, 2012","332", "16089"
"LB60","Krist AM1732 filed","333", "12323"
"LB60","Krist AM1732 adopted","333", "12323"
"LB60","Cornett MO76 Recommit to General Affairs Committee filed","333", "12323"
"LB60","Cornett MO76 failed","333", "12323"
"LB848","Notice of hearing for February 23, 2012","333", "15782"
"LB892","Notice of hearing for February 23, 2012","333", "15685"
"LB945","Notice of hearing for February 22, 2012","333", "15477"
"LB1027","Notice of hearing for February 23, 2012","333", "15329"
"LB1148","Notice of hearing for February 22, 2012","333", "15950"
"LB1166","Ashford MO75 prevailed","333", "16137"
"LB1166","Bill withdrawn","333", "16137"
"LB60","Advanced to Enrollment and Review Initial","334", "12323"
"LB470","Placed on General File","334", "12412"
"LB725","Placed on General File","334", "15475"
"LB808","Indefinitely postponed","334", "15714"
"LB304","Pending","335", "12670"
"LB716","Notice of hearing for January 31, 2012","335", "15138"
"LB863","Notice of hearing for January 31, 2012","335", "15772"
"LB924","Notice of hearing for January 31, 2012","335", "15443"
"LR382","Date of introduction","335", "16166"
"LR382","Laid over","335", "16166"
"LB842","Mello name added","336", "15784"
"LB863","Mello name added","336", "15772"
"LB986","Sullivan name added","336", "15978"
"LB998","Mello name added","336", "15992"
"LB998","Howard name added","336", "15992"
"LB1100","Mello name added","336", "16065"
"LB1101","Sullivan name added","336", "16101"
"LB1123","Mello name added","336", "15722"
"LB1133","Mello name added","336", "15661"
"LB1144","Mello name added","336", "15897"
