"Document","Description","Journal Page","Document ID"
"LB72","Enrollment and Review ER88 adopted","1361", "24413"
"LB72","Schumacher AM1420 withdrawn","1361", "24413"
"LB72","Schumacher AM1473 filed","1361", "24413"
"LB72","Schumacher AM1473 adopted","1361", "24413"
"LB72","Advanced to Enrollment and Review for Engrossment","1361", "24413"
"LB72A","Advanced to Enrollment and Review for Engrossment","1361", "27137"
"LB469","Enrollment and Review ER86 adopted","1362", "24978"
"LB469","Haar AM1499 filed","1362", "24978"
"LB469","Haar AM1499 adopted","1362", "24978"
"LB469","Schilz AM1491 filed","1362", "24978"
"LB469","Schilz AM1491 adopted","1362", "24978"
"LB85","Enrollment and Review ER87 adopted","1364", "24877"
"LB85","Advanced to Enrollment and Review for Engrossment","1364", "24877"
"LB253","Advanced to Enrollment and Review for Engrossment","1364", "24552"
"LB423","Enrollment and Review ER93 adopted","1364", "24475"
"LB423","Nordquist AM1498 filed","1364", "24475"
"LB423","Nordquist AM1498 pending","1364", "24475"
"LB469","Advanced to Enrollment and Review for Engrossment","1364", "24978"
"LB469A","Advanced to Enrollment and Review for Engrossment","1364", "27205"
"LB423","Nordquist AM1507 filed","1368", "24475"
"LB423","Nordquist AM1507 withdrawn","1368", "24475"
"LB423","Nordquist AM1525 filed","1368", "24475"
"LB423","Nordquist AM1525 pending","1368", "24475"
"LB67","Schumacher AM1379 filed","1369", "24596"
"LB67","Crawford AM1164 filed","1369", "24596"
"LB317","Enrollment and Review ER94 adopted","1369", "25265"
"LB317","Advanced to Enrollment and Review for Engrossment","1369", "25265"
"LB348","Enrollment and Review ER89 adopted","1369", "25218"
"LB348","Advanced to Enrollment and Review for Engrossment","1369", "25218"
"LB294","Scheer AM1454 filed","1370", "25065"
"LB330","Schumacher FA57 filed","1370", "25109"
"LB423A","Nordquist AM1509 filed","1370", "27294"
"LB575","Schumacher AM1424 filed","1370", "25011"
"LB575","Murante AM1510 filed","1370", "25011"
"LB566","Coash AM1456 filed","1374", "24912"
"LB360","Johnson AM1520 filed","1375", "25197"
"LB423","Groene AM1521 filed","1375", "24475"
"LB347","Krist AM1490 filed","1377", "25145"
"LB468","Chambers MO99 Indefinitely postpone filed","1378", "24490"
"LB468","Chambers MO99 failed","1378", "24490"
"LB468","Chambers MO100 Reconsider the vote to indefinitely postpone filed","1378", "24490"
"LB468","Chambers MO100 withdrawn","1378", "24490"
"LB360","Davis AM1518 filed","1379", "25197"
"LB468","Chambers MO101 Bracket until June 5, 2015 filed","1379", "24490"
"LB468","Chambers MO101 withdrawn","1379", "24490"
"LB468","Schumacher FA60 filed","1379", "24490"
"LB468","Schumacher FA60 withdrawn","1379", "24490"
"LB468","Advanced to Enrollment and Review Initial","1379", "24490"
"LR226","Date of introduction","1380", "27496"
"LR226","Laid over","1380", "27496"
"LR227","Date of introduction","1380", "27313"
"LR227","Referred to Executive Board","1380", "27313"
"LR228","Date of introduction","1381", "27415"
"LR228","Referred to Executive Board","1381", "27415"
"LR229","Date of introduction","1381", "27477"
"LR229","Referred to Executive Board","1381", "27477"
"LB259","Revenue AM824 adopted","1382", "25067"
"LB259","Gloor AM1252 adopted","1382", "25067"
"LB259","Gloor FA58 filed","1382", "25067"
"LB259","Gloor FA58 adopted","1382", "25067"
"LB259","Advanced to Enrollment and Review Initial","1382", "25067"
"LB480","Business and Labor AM1274 adopted","1382", "25380"
"LB480","Advanced to Enrollment and Review Initial","1382", "25380"
"LB525","Education AM1306 adopted","1382", "25125"
"LB525","Baker AM1476 adopted","1382", "25125"
"LB525","Cook AM1347 filed","1383", "25125"
"LB525","Cook AM1347 adopted","1383", "25125"
"LB525","Kolowski AM1493 filed","1385", "25125"
"LB525","Kolowski AM1493 adopted","1385", "25125"
"LB525","Advanced to Enrollment and Review Initial","1388", "25125"
"LB629","Mello AM1528 filed","1389", "24835"
"LB285","Placed on General File with AM1426","1390", "24993"
"LB285","Revenue AM1426 filed","1390", "24993"
"LB605","Seiler AM1530 filed","1390", "24635"
"LB175","Agriculture AM492 adopted","1392", "24729"
"LB175","Haar AM1409 withdrawn","1392", "24729"
"LB175","Davis AM1452 filed","1392", "24729"
"LB175","Davis AM1452 lost","1392", "24729"
"LB175","Davis FA61 filed","1392", "24729"
"LB175","Davis FA61 lost","1392", "24729"
"LB175","Advanced to Enrollment and Review Initial","1392", "24729"
"LB175","Harr AM1513 filed","1393", "24729"
