"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 23, 2009","1:30 PM","Room 1507","LB7","Wightman","Provide a residency requirement for clerks of the district court","","6357"
"Government, Military and Veterans Affairs","Friday January 23, 2009","1:30 PM","Room 1507","LB8","Wightman","Change fees received by clerks and registers of deeds","","6329"
"Government, Military and Veterans Affairs","Friday January 23, 2009","1:30 PM","Room 1507","LB33","Fulton","Change county zoning provisions with respect to density of population","","6312"
"Government, Military and Veterans Affairs","Friday January 23, 2009","1:30 PM","Room 1507","LB55","Fischer","Change qualifications for office for county attorneys ","","6580"
"Health and Human Services","Friday January 23, 2009","1:30 PM","Room 1510","LB146","Howard","Provide for simulated pharmacies","","6533"
"Health and Human Services","Friday January 23, 2009","1:30 PM","Room 1510","LB132","Fulton","Change the Barber Act","","6173"
"Health and Human Services","Friday January 23, 2009","1:30 PM","Room 1510","LB150","Heidemann","Repeal the Nebraska Prostitution Intervention and Treatment Act","","6094"
"Health and Human Services","Friday January 23, 2009","1:30 PM","Room 1510","LB195","Gay","Change provisions relating to barbering, pharmacy, physician assistants, certificates of need, hearing instrument specialists, emergency medical services, tuberculosis detection and prevention, and statewide trauma services","","6277"
"Judiciary","Friday January 23, 2009","1:30 PM","Room 1113","LB90","Heidemann","Eliminate certain requirements regarding audiovisual court appearances","","6531"
"Judiciary","Friday January 23, 2009","1:30 PM","Room 1113","LB201","McGill","Change the Uniform Child Custody Jurisdiction and Enforcement Act relating to international application","","6757"
"Judiciary","Friday January 23, 2009","1:30 PM","Room 1113","LB203","Rogert","Eliminate provisions relating to multiple constables and the service or execution of legal process","","6610"
"Judiciary","Friday January 23, 2009","1:30 PM","Room 1113","LB19","Christensen","Change marriage license fee provisions and provide for marriage education","","6019"
"Natural Resources","Friday January 23, 2009","1:30 PM","Room 1525","LB134","Pankonin","Change natural resources districts eminent domain powers","","6508"
"Natural Resources","Friday January 23, 2009","1:30 PM","Room 1525","LB160","Gay","Authorize issuance of flood protection and water quality enhancement bonds by natural resources districts","","6109"
"Revenue","Friday January 23, 2009","1:30 PM","Room 1524","LB44","Flood","Correct a definition and eliminate obsolete statutory references in revenue provisions","","6680"
"Revenue","Friday January 23, 2009","1:30 PM","Room 1524","LB45","Flood","Eliminate references to a fund that terminated","","6679"
"Revenue","Friday January 23, 2009","1:30 PM","Room 1524","LB251","Cornett","Update references to the Internal Revenue Code","","6843"
