"Document","Description","Journal Page","Document ID"
"LB106","Placed on Select File with ER5","464", "43652"
"LB106","Enrollment and Review ER5 filed","464", "43652"
"LB113","Placed on Select File with ER9","464", "43917"
"LB113","Enrollment and Review ER9 filed","464", "43917"
"LB149","Placed on Select File with ER11","464", "43517"
"LB149","Enrollment and Review ER11 filed","464", "43517"
"LB323","Placed on Select File with ER15","464", "44209"
"LB323","Enrollment and Review ER15 filed","464", "44209"
"LB70","Placed on General File with AM276","465", "43854"
"LB70","General Affairs AM276 filed","465", "43854"
"LB148","Placed on Select File with ER12","465", "44068"
"LB148","Enrollment and Review ER12 filed","465", "44068"
"LB152","Placed on General File","465", "43519"
"LB174","Placed on Select File with ER10","465", "43839"
"LB174","Enrollment and Review ER10 filed","465", "43839"
"LB253","Placed on Select File","465", "44080"
"LB302","Placed on Select File with ER13","465", "44040"
"LB302","Enrollment and Review ER13 filed","465", "44040"
"LB415","Placed on General File","465", "43528"
"LB503","Placed on Select File with ER14","465", "43974"
"LB503","Enrollment and Review ER14 filed","465", "43974"
"LB532","Placed on Select File with ER16","465", "43851"
"LB532","Enrollment and Review ER16 filed","465", "43851"
"LB106A","Wayne MO9 Indefinitely postpone","466", "44712"
"LB106A","Wayne MO9 withdrawn","466", "44712"
"LB218","Placed on General File with AM133","466", "43507"
"LB218","Urban Affairs AM133 filed","466", "43507"
"LB312","Placed on General File with AM277","466", "44112"
"LB312","General Affairs AM277 filed","466", "44112"
"LB344","Placed on General File with AM83","466", "43919"
"LB344","Transportation and Telecommunications AM83 filed","466", "43919"
"LB5","Sanders name added","468", "43629"
"LB167","Slama name added","468", "44090"
"LB188","Slama name added","468", "43678"
"LB250","Albrecht name withdrawn","468", "43952"
"LB300","Halloran name added","468", "43432"
"LB396","Day name added","468", "44091"
"LB415","Vargas name added","468", "43528"
"LB474","McDonnell name added","468", "43730"
"LB474","Cavanaugh, J. name added","468", "43730"
"LB512","Gragert name added","468", "44266"
