"Document","Description","Journal Page","Document ID"
"LB759","Placed on General File with AM2142","839", "3436"
"LB759","Health and Human Services AM2142 filed","839", "3436"
"LB883","Placed on General File","839", "3742"
"LB954","Placed on General File with AM2117","840", "3796"
"LB954","Health and Human Services AM2117 filed","840", "3796"
"LB1163","Indefinitely postponed","841", "3816"
"LB755","Enrollment and Review ER8164 adopted","842", "3606"
"LB755","Fischer AM2172 adopted","842", "3606"
"LB755","Advanced to Enrollment and Review for Engrossment","842", "3606"
"LB768","Enrollment and Review ER8176 adopted","842", "3431"
"LB768","Advanced to Enrollment and Review for Engrossment","842", "3431"
"LB851","Enrollment and Review ER8165 adopted","842", "3455"
"LB851","Advanced to Enrollment and Review for Engrossment","842", "3455"
"LB914","Enrollment and Review ER8174 adopted","842", "3598"
"LB914","Advanced to Enrollment and Review for Engrossment","842", "3598"
"LB939","Advanced to Enrollment and Review for Engrossment","842", "3560"
"LB962","Advanced to Enrollment and Review for Engrossment","842", "4019"
"LB1056","Enrollment and Review ER8177 adopted","842", "3386"
"LB1056","Advanced to Enrollment and Review for Engrossment","842", "3386"
"LB756","Enrollment and Review ER8168 adopted","843", "3367"
"LB756","Advanced to Enrollment and Review for Engrossment","843", "3367"
"LB797","Enrollment and Review ER8169 adopted","843", "3338"
"LB797","Johnson AM2133 adopted","843", "3338"
"LB797","Johnson AM2143 adopted","843", "3338"
"LB797","Synowiecki AM2203 withdrawn","843", "3338"
"LB797","Advanced to Enrollment and Review for Engrossment","843", "3338"
"LB855","Enrollment and Review ER8167 adopted","843", "3517"
"LB855","Advanced to Enrollment and Review for Engrossment","843", "3517"
"LB963","Indefinitely postponed","843", "3542"
"LB1094","Carlson AM2234 filed","843", "3728"
"LB844","Placed on Select File with ER8180","850", "3700"
"LB844","Enrollment and Review ER8180 filed","850", "3700"
"LB878","Chambers FA195 filed","850", "3695"
"LB1058","McDonald AM2122 filed","850", "3768"
"LB1014","Enrollment and Review ER8172 adopted","854", "3668"
"LB1014","Erdman MO136 withdrawn","854", "3668"
"LB1014","Ashford AM2196 adopted","854", "3668"
"LB1014","Ashford AM2154 withdrawn","854", "3668"
"LB1014","Ashford AM2175 adopted","854", "3668"
"LB1014","Ashford AM2107 adopted","854", "3668"
"LB1014","McGill AM2218 withdrawn","854", "3668"
"LB1014","McGill AM2231 filed","855", "3668"
"LB1014","McGill AM2231 adopted","856", "3668"
"LB1014","Synowiecki AM2212 filed","856", "3668"
"LB1014","Synowiecki AM2212 adopted","857", "3668"
"LB1014","Pirsch FA196 filed","858", "3668"
"LB1014","Pirsch FA196 lost","858", "3668"
"LB1014","Ashford FA197 filed","858", "3668"
"LB1014","Ashford FA197 adopted","858", "3668"
"LB1014","Advanced to Enrollment and Review for Engrossment","859", "3668"
"LB1096","Enrollment and Review ER8171 adopted","859", "4178"
"LB1096","Friend AM2147 adopted","859", "4178"
"LB1096","Karpisek AM2236 filed","859", "4178"
"LB1096","Karpisek AM2236 adopted","859", "4178"
"LB766","Enrollment and Review ER8166 adopted","860", "3885"
"LB766","Cornett AM2009 filed","860", "3885"
"LB822","Advanced to Enrollment and Review for Engrossment","860", "3449"
"LB1096","Advanced to Enrollment and Review for Engrossment","860", "4178"
"LB766","Cornett AM2009 adopted","861", "3885"
"LB766","Cornett AM2243 filed","861", "3885"
"LB766","Cornett AM2243 adopted","861", "3885"
"LB766","Stuthman AM2167 withdrawn","861", "3885"
"LB766","Stuthman AM2245 filed","861", "3885"
"LB766","Stuthman AM2245 adopted","861", "3885"
"LB766","Advanced to Enrollment and Review for Engrossment","861", "3885"
"LB606","Enrollment and Review ER8170 adopted","862", "954"
"LB606","Advanced to Enrollment and Review for Engrossment","862", "954"
"LB606A","Advanced to Enrollment and Review for Engrossment","862", "4811"
"LB689A","Date of introduction","862", "4903"
"LB689A","Placed on General File","862", "4903"
"LB912","Avery AM2059 adopted","862", "3464"
"LB912","Advanced to Enrollment and Review for Engrossment","862", "3464"
"LB916","Janssen AM2241 filed","862", "3585"
"LB958","Ashford AM2235 filed","863", "3973"
"LB1001","White AM2244 filed","867", "3902"
"LR266","Date of introduction","868", "5008"
"LR266","Laid over","868", "5008"
