"Document","Description","Journal Page","Document ID"
"LB698A","Advanced to Enrollment and Review Initial","938", "29704"
"LB1022","Schumacher AM2398 lost","938", "28631"
"LB447","Placed on Final Reading","939", "24613"
"LB447A","Placed on Final Reading","939", "29473"
"LB710","Enrollment and Review ER177 adopted","939", "28404"
"LB710","Advanced to Enrollment and Review for Engrossment","939", "28404"
"LB722","Baker AM2435 adopted","939", "28479"
"LB722","Advanced to Enrollment and Review for Engrossment","939", "28479"
"LB857","Advanced to Enrollment and Review for Engrossment","939", "28738"
"LB897","Enrollment and Review ER173 adopted","939", "28675"
"LB897","Advanced to Enrollment and Review for Engrossment","939", "28675"
"LB919","Enrollment and Review ER175 adopted","939", "28756"
"LB919","Advanced to Enrollment and Review for Engrossment","939", "28756"
"LB919A","Advanced to Enrollment and Review for Engrossment","939", "29489"
"LB1022","Advanced to Enrollment and Review for Engrossment","939", "28631"
"LB1082A","Advanced to Enrollment and Review Initial","939", "29655"
"LB698","Placed on Final Reading with ST64","940", "28105"
"LB704","Placed on Final Reading with ST65","940", "28188"
"LB830","Placed on Final Reading","941", "28616"
"LB1032","Placed on General File with AM2473","941", "28500"
"LB1032","Health and Human Services AM2473 filed","941", "28500"
"LB768","Chambers AM2526 filed","942", "28684"
"LR415","Reported to the Legislature for further consideration","942", "28963"
"LB745","Chambers MO202 Bracket until April 20, 2016 filed","943", "28409"
"LB745","Chambers MO202 failed","943", "28409"
"LR475","Date of introduction","943", "29764"
"LR475","Laid over","943", "29764"
"LR476","Date of introduction","943", "29763"
"LR476","Laid over","943", "29763"
"LB745","Chambers MO203 Reconsider the vote to bracket filed","944", "28409"
"LB745","Chambers MO203 failed","944", "28409"
"LB874","Placed on General File with AM2385","945", "28788"
"LB874","Government, Military and Veterans Affairs AM2385 filed","945", "28788"
"LB1073","Placed on General File","945", "28505"
"LR455","Reported to the Legislature for further consideration with AM2521","945", "29562"
"LR455","Executive Board AM2521 filed","945", "29562"
"LB935","Placed on General File with AM2386","951", "28086"
"LB935","Government, Military and Veterans Affairs AM2386 filed","951", "28086"
"LB1003","Placed on General File with AM2488","951", "28546"
"LB1003","Transportation and Telecommunications AM2488 filed","951", "28546"
"LB881","Schilz AM2543 filed","952", "28560"
"LB1094","Placed on General File with AM2337","952", "28652"
"LB1094","Judiciary AM2337 filed","952", "28652"
"LB934","Placed on Select File with ER178","953", "28607"
"LB934","Enrollment and Review ER178 filed","953", "28607"
"LB934A","Placed on Select File","953", "29614"
"LB1009","Placed on Select File with ER179","953", "28591"
"LB1009","Enrollment and Review ER179 filed","953", "28591"
"LB1032","Campbell AM2528 filed","953", "28500"
