"Document","Description","Journal Page","Document ID"
"LB34","Placed on Select File with ER54","956", "37117"
"LB34","Enrollment and Review ER54 filed","956", "37117"
"LB41","Placed on General File with AM244","959", "37365"
"LB41","General Affairs AM244 filed","959", "37365"
"LB59","Health and Human Services AM622 adopted","958", "36805"
"LB59","Advanced to Enrollment and Review Initial","958", "36805"
"LB62","Placed on General File","966", "36810"
"LB130","Placed on Select File with ER55","956", "36912"
"LB130","Enrollment and Review ER55 filed","956", "36912"
"LB130A","Placed on Select File","956", "38497"
"LB137","Placed on General File with AM902","960", "37626"
"LB137","General Affairs AM902 filed","960", "37626"
"LB149","Placed on General File with AM901","960", "36920"
"LB149","General Affairs AM901 filed","960", "36920"
"LB218","Revenue AM536 adopted","958", "37342"
"LB218","Advanced to Enrollment and Review Initial","958", "37342"
"LB220","Placed on General File with AM660","966", "36971"
"LB220","Health and Human Services AM660 filed","966", "36971"
"LB237","Crawford AM943 filed","976", "37272"
"LB237A","Date of introduction","975", "39039"
"LB237A","Placed on General File","975", "39039"
"LB243","Placed on Select File with ER57","956", "37263"
"LB243","Enrollment and Review ER57 filed","956", "37263"
"LB243","Hughes AM937 filed","957", "37263"
"LB316","Banking, Commerce and Insurance AM778 adopted","958", "37278"
"LB316","Advanced to Enrollment and Review Initial","958", "37278"
"LB320","Advanced to Enrollment and Review Initial","957", "37090"
"LB323","Placed on General File with AM678","966", "37222"
"LB323","Health and Human Services AM678 filed","966", "37222"
"LB334","Placed on General File with AM801","974", "37302"
"LB334","Appropriations AM801 filed","974", "37302"
"LB348","Placed on Select File","956", "37575"
"LB390","Judiciary AM408 adopted","955", "37389"
"LB390","Advanced to Enrollment and Review Initial","955", "37389"
"LB390","Wayne name added","977", "37389"
"LB397","Placed on General File","959", "37474"
"LB405","Placed on Select File","956", "37416"
"LB409","Placed on Select File","956", "36974"
"LB451","Linehan name added","977", "37663"
"LB491","Brandt name added","977", "37709"
"LB511","Placed on Select File with ER56","956", "37242"
"LB511","Enrollment and Review ER56 filed","956", "37242"
"LB514","Advanced to Enrollment and Review Initial","958", "37794"
"LB518","Placed on General File with AM899","968", "37326"
"LB518","Health and Human Services AM899 filed","968", "37326"
"LB538","Placed on General File with AM900","966", "37667"
"LB538","General Affairs AM900 filed","966", "37667"
"LB559","Placed on General File","966", "37875"
"LB584","Placed on General File with AM903","966", "37516"
"LB584","General Affairs AM903 filed","966", "37516"
"LB603","Advanced to Enrollment and Review Initial","958", "37868"
"LB605","Brewer name added","977", "37506"
"LB638","Placed on General File with AM800","974", "37423"
"LB638","Appropriations AM800 filed","974", "37423"
"LB657","Murman name added","977", "37622"
"LB657","Brandt name added","977", "37622"
"LB713","Advanced to Enrollment and Review Initial","958", "37907"
"LR14CA","Groene FA26 filed","958", "36832"
"LR14CA","Groene FA26 pending","958", "36832"
"LR43","Adopted","955", "38813"
"LR43","President/Speaker signed","955", "38813"
"LR44","Adopted","955", "38765"
"LR44","President/Speaker signed","955", "38765"
"LR56","Date of introduction","957", "38895"
"LR56","Laid over","957", "38895"
"LR57","Date of introduction","975", "38862"
"LR57","Referred to Executive Board","975", "38862"
"LR58","Date of introduction","975", "38906"
"LR58","Laid over","975", "38906"
