"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2015 SENATOR PRIORITY BILL","","LB610","Smith","Change motor fuel excise taxes","N","N","","25305"
"GENERAL FILE: 2015 SENATOR PRIORITY BILL","","LB610A","Smith","Appropriation Bill","N","N","","26523"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Watermeier Division","","LB106","Watermeier","Provide for an assessment matrix for zoning purposes","N","N","","24856"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB419","Mello","Exempt certain sales and purchases by certain zoos and aquariums from sales and use tax","N","N","","24714"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB559","Schumacher","Change provisions relating to the treatment of tax credits under the New Markets Job Growth Investment Act","N","N","","25432"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB156","Stinner","Change the amount of credits allowed and reporting requirements under the Angel Investment Tax Credit Act","N","N","","24777"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB414","Harr","Provide a property tax exemption for fraternal benefit societies","N","N","","24677"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kintner Division","","LB561","Stinner","Name the Irrigation District Act and change election provisions for irrigation districts","N","N","","25123"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kintner Division","","LB243","Bolz","Create a pilot project relating to family finding services and change the Young Adult Bridge to Independence Act","N","N","","24569"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kintner Division","","LB243A","Bolz","Appropriation Bill","N","N","","26754"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kintner Division","","LB292","Coash","Change and eliminate provisions relating to the central registry of child protection cases and sex offender registration ","N","N","","24634"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kintner Division","","LB292A","Coash","Appropriation Bill","N","N","","26772"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kintner Division","","LB649","Kintner","Require all votes taken by public officials to be a public record as prescribed","N","N","","25312"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Ebke Division","","LB80","Gloor","Provide, change, and eliminate anesthesia and sedation permit provisions under the Dentistry Practice Act","N","N","","24449"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Ebke Division","","LB494","Nordquist","Change minimum wage for persons compensated by way of gratuities","N","N","","24694"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Ebke Division","","LB264","Morfeld","Provide for issuance of credentials under the Uniform Credentialing Act based on military education, training, or experience","N","N","","24508"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Ebke Division","","LB599","Ebke","Provide a minimum wage for certain young student workers","N","N","","25326"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB72","Schumacher","Provide restrictions on trusts for collection of medicaid reimbursement obligations and require notice of inheritance tax petitions","N","N","","24413"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB469","Smith","Provide procedures and reporting requirements relating to a state plan on carbon dioxide emissions, require a strategic state energy plan, and provide requirements for meteorological evaluation towers","N","N","","24978"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB85","Davis","To increase the maximum brand inspection fee amount that may be established by the Nebraska Brand Committee","N","N","","24877"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Kolowski Division","","LB343","Kolowski","Provide funding for schools offering certain programs and courses as prescribed","N","N","","24671"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Ebke Division","","LB141","Schilz","Change provisions relating to the Public Entities Mandated Project Charges Act","N","N","","24514"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Ebke Division","","LB519","Sullivan","Change distribution of lottery funds for education, provide for grants, change loan, incentive, and state aid provisions, create funds, and require a postsecondary education affordability study","N","N","","25398"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Ebke Division","","LB449","Mello","Change provisions of the Business Innovation Act and the Nebraska Visitors Development Act and state intent relating to tourism","N","N","","24381"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Ebke Division","","LB132","Ebke","Change joint public agency bonding powers and procedures","N","N","","24948"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Hansen Division","","LB458","Kolterman","Authorize limited lines travel insurance producer licenses","N","N","","24838"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Hansen Division","","LB240","Hansen","Change the termination date of the Behavioral Health Screening and Referral Pilot Program","N","N","","24805"
