"Document","Description","Journal Page","Document ID"
"LB44","Aguilar name added","434", "49910"
"LB575","Armendariz name added","436", "49722"
"LB535","Armendariz name added","436", "49990"
"LB44","Bostar name added","434", "49910"
"LB321","Brandt AM136 filed","434", "50327"
"LB17","Brewer name added","434", "49799"
"LB56","Fredrickson name added","435", "49840"
"LB17","Halloran name added","434", "49799"
"LB36","Hunt name added","434", "49673"
"LB35","Hunt name added","434", "50039"
"LB49","Hunt name added","434", "50007"
"LB44","Hunt name added","434", "49910"
"LB14","Hunt name added","434", "49873"
"LB56","Hunt name added","434", "49840"
"LB55","Hunt name added","434", "49839"
"LB54","Hunt name added","434", "50435"
"LB46","Hunt name added","434", "49943"
"LB39","Hunt name added","434", "50242"
"LB254","Hunt name added","435", "49867"
"LB256","Hunt name added","435", "49824"
"LB331","Hunt name added","435", "50247"
"LB225","Hunt name added","435", "50547"
"LB175","Hunt name added","435", "50260"
"LB339","Hunt name added","435", "50395"
"LB358","Hunt name added","435", "50632"
"LB357","Hunt name added","435", "50108"
"LB278","Hunt name added","435", "50105"
"LB202","Hunt name added","435", "50120"
"LB340","Hunt name added","435", "50070"
"LB338","Hunt name added","435", "50394"
"LB284","Hunt name added","435", "50609"
"LB270","Hunt name added","435", "49838"
"LB163","Hunt name added","435", "50358"
"LB352","Hunt name added","435", "50452"
"LB181","Hunt name added","435", "50119"
"LB324","Hunt name added","435", "49973"
"LB276","Hunt name added","435", "49965"
"LB362","Hunt name added","435", "50458"
"LB353","Hunt name added","435", "50488"
"LB292","Hunt name added","435", "50109"
"LB291","Hunt name added","435", "50067"
"LB99","Hunt name added","435", "50073"
"LB70","Hunt name added","435", "50188"
"LB62","Hunt name added","435", "50151"
"LB57","Hunt name added","435", "49671"
"LB316","Hunt name added","435", "49672"
"LB315","Hunt name added","435", "50225"
"LB314","Hunt name added","435", "50436"
"LB222","Hunt name added","435", "50495"
"LB280","Hunt name added","435", "50572"
"LB233","Hunt name added","435", "50212"
"LB187","Hunt name added","435", "50144"
"LB185","Hunt name added","435", "50021"
"LB183","Hunt name added","435", "50171"
"LB182","Hunt name added","435", "50143"
"LB135","Hunt name added","435", "50297"
"LB60","Hunt name added","435", "50008"
"LB58","Hunt name added","435", "50081"
"LB142","Hunt name added","435", "50086"
"LB334","Hunt name added","435", "49785"
"LB326","Hunt name added","435", "49931"
"LB310","Hunt name added","435", "50396"
"LB295","Hunt name added","435", "50577"
"LB294","Hunt name added","435", "50356"
"LB115","Hunt name added","435", "49765"
"LB85","Hunt name added","435", "50023"
"LB511","Hunt name added","436", "50776"
"LB618","Hunt name added","436", "49945"
"LB470","Hunt name added","436", "50523"
"LB560","Hunt name added","436", "50843"
"LB715","Hunt name added","436", "50694"
"LB553","Hunt name added","436", "50741"
"LB585","Hunt name added","436", "50429"
"LB762","Hunt name added","436", "50801"
"LB759","Hunt name added","436", "50802"
"LB758","Hunt name added","436", "50823"
"LB746","Hunt name added","436", "50695"
"LB747","Hunt name added","436", "50625"
"LB581","Hunt name added","436", "50689"
"LB502","Hunt name added","436", "50600"
"LB501","Hunt name added","436", "50640"
"LB500","Hunt name added","436", "50702"
"LB499","Hunt name added","436", "50637"
"LB509","Hunt name added","436", "50406"
"LB410","Hunt name added","436", "49793"
"LB409","Hunt name added","436", "49828"
"LB408","Hunt name added","436", "49781"
"LB678","Hunt name added","436", "50409"
"LB679","Hunt name added","436", "50305"
"LB467","Hunt name added","436", "50688"
"LB601","Hunt name added","436", "50699"
"LB482","Hunt name added","436", "50658"
"LB604","Hunt name added","436", "50336"
"LB523","Hunt name added","436", "50549"
"LB521","Hunt name added","436", "50773"
"LB634","Hunt name added","436", "50704"
"LB630","Hunt name added","436", "50449"
"LB561","Hunt name added","436", "50571"
"LB527","Hunt name added","436", "50799"
"LB524","Hunt name added","436", "50467"
"LB558","Hunt name added","436", "50790"
"LB503","Hunt name added","436", "50661"
"LB380","Hunt name added","436", "50187"
"LB367","Hunt name added","436", "50268"
"LB366","Hunt name added","436", "50179"
"LB432","Hunt name added","436", "50244"
"LB675","Hunt name added","436", "50194"
"LB439","Hunt name added","436", "50201"
"LB420","Hunt name added","436", "50049"
"LB413","Hunt name added","436", "50546"
"LB381","Hunt name added","436", "50592"
"LB391","Hunt name added","436", "49970"
"LR3CA","Hunt name added","437", "49986"
"LB795","Hunt name added","437", "50338"
"LB794","Hunt name added","437", "50662"
"LR4CA","Hunt name added","437", "50009"
"LB763","Hunt name added","437", "50687"
"LR27CA","Hunt name added","437", "50451"
"LR17CA","Hunt name added","437", "50516"
"LB770","Hunt name added","437", "50722"
"LR14CA","Hunt name added","437", "49774"
"LR32","Linehan name added","437", "50651"
"LB16","McDonnell name added","434", "49705"
"LB419","McKinney name added","436", "49762"
"LB104","Notice of hearing for February 07, 2023","432", "50392"
"LB105","Notice of hearing for February 07, 2023","432", "49886"
"LB585","Notice of hearing for February 07, 2023","433", "50429"
"LB520","Notice of hearing for February 07, 2023","433", "50846"
"LB153","Notice of hearing for February 07, 2023","433", "50246"
"LB805","Notice of hearing for February 07, 2023","433", "50774"
"LB414","Notice of hearing for February 07, 2023","433", "50068"
"LB583","Notice of hearing for February 07, 2023","433", "50613"
"LB698","Notice of hearing for February 07, 2023","433", "50703"
"LB143","Notice of hearing for February 08, 2023","433", "49749"
"LR14CA","Notice of hearing for February 08, 2023","433", "49774"
"LB208","Notice of hearing for February 08, 2023","433", "49891"
"LB277","Notice of hearing for February 08, 2023","433", "49859"
"LB228","Notice of hearing for February 08, 2023","433", "50263"
"LB230","Notice of hearing for February 08, 2023","433", "50255"
"LB70","Notice of hearing for February 08, 2023","433", "50188"
"LB675","Notice of hearing for February 08, 2023","433", "50194"
"LB43","Notice of hearing for February 09, 2023","433", "50402"
"LB471","Notice of hearing for February 09, 2023","433", "49734"
"LB16","Notice of hearing for February 09, 2023","433", "49705"
"LB41","Notice of hearing for February 09, 2023","433", "49960"
"LB304","Notice of hearing for February 09, 2023","433", "50332"
"LB312","Notice of hearing for February 09, 2023","433", "50198"
"LB268","Notice of hearing for February 09, 2023","433", "50506"
"LB360","Notice of hearing for February 10, 2023","434", "50518"
"LB205","Notice of hearing for February 10, 2023","434", "50181"
"LB343","Notice of hearing for February 10, 2023","434", "50433"
"LB293","Notice of hearing for February 10, 2023","434", "49738"
"LB461","Notice of hearing for February 10, 2023","434", "50431"
"LB133","Notice of hearing for February 10, 2023","434", "50107"
"LB513","Notice of hearing for February 10, 2023","434", "50653"
"LB68","Placed on General File","432", "50271"
