"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1106","Scheer","Eliminate obsolete sales tax provisions","N","N","","41566"
"SELECT FILE: 2020 SENATOR PRIORITY BILL","","LB720","Kolterman","Adopt the ImagiNE Nebraska Act, Renewable Chemical Production Tax Credit Act, Customized Job Training Act, and Community Economic Opportunities Act and provide tax incentives","N","N","","37565"
"SELECT FILE: 2020 SENATOR PRIORITY BILL","","LB720A","Kolterman","Appropriation Bill","N","N","","40214"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1052","Wishart","Provide certain authorization for pharmacists, change provisions relating to certain drugs, and provide requirements for assisted-living facilities and certain nursing facilities","N","N","","41192"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Lindstrom Division","","LB1124","Howard","Adopt the Opioid Prevention and Treatment Act","N","N","","41317"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Lindstrom Division","","LB781","Stinner","Provide for annual continuing education for treasurers of certain local governments, change and eliminate county treasurer statement requirements, and provide a duty for the Auditor of Public Accounts","N","N","","40881"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Lindstrom Division","","LB923","Lindstrom","Change sales tax provisions relating to gross receipts","N","N","","41226"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Hansen Division","","LB632","Hughes","Change provisions relating to the Nebraska Natural Resources Commission, the Integrated Solid Waste Management Act, the regulation of containers, and utility discontinuance and reconnection and to develop a state flood mitigation plan","N","N","","37812"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Hansen Division","","LB1056","Lowe","Change provisions of the Nebraska Liquor Control Act and the Nebraska Lottery and Raffle Act","N","N","","40895"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Hansen Division","","LB1056A","Lowe","Appropriation Bill","N","N","","42228"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Hansen Division","","LB1160","Hansen, M.","Adopt the Nebraska Statewide Workforce and Education Reporting System Act","N","N","","41487"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Arch Division","","LB956","Walz","Provide duties regarding managed care contract changes and change audit provisions under the Medical Assistance Act","N","N","","40963"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Arch Division","","LB783","Lowe","Provide an exemption from licensure under the Medicine and Surgery Practice Act, redefine ambulatory surgical center under the Health Care Facility Licensure Act, and redefine a term under the Health Care Quality Improvement Act","N","N","","41017"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Arch Division","","LB1158","Arch","Change contract provisions and provide duties regarding job-skills programs under the Medical Assistance Act","N","N","","40984"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILL","","LB966","DeBoer","Adopt the Uniform Wills Recognition Act (1977), change the Nebraska Probate Code, provide for an acknowledgment of maternity and paternity, and change provisions relating to the revocation of transfer on death deeds under the Nebraska Uniform Real Property Transfer on Death Act","N","N","","40802"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR346","Lindstrom","Honor Shelby M. Johnson and the countless other medical professionals who have risked their own safety and comfort to save lives during the coronavirus pandemic","N","N","","42761"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR349","Cavanaugh","Congratulate Inclusive Communities on receiving the National Education Association's 2020 Rosa Parks Memorial Award","N","N","","42820"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR351","Brewer","Recognize the achievements and dedication of Rusty Ruppert","N","N","","42948"
