"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB34","Kolterman","Change various retirement provisions","Y","Y","","37117"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB243","Gragert","Create the Healthy Soils Task Force and add a use for a fund","Y","N","","37263"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB449","Walz","Prohibit scleral tattooing","N","N","","37381"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB619","Kolowski","Prohibit denial of coverage  for mental health services delivered in a school","N","N","","37576"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB217","Pansing Brooks","Prohibit discrimination against an employee for communicating about employee wages, benefits, or other compensation","N","N","","37096"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB269","Friesen","Change provisions relating to ignition interlock permits and school permits","N","Y","","36975"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB590","Briese","Require use of Nebraska Early Childhood Professional Record System for documentation and verification of staff training","N","N","","37680"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB270","Friesen","Change provisions relating to motorboats, motor vehicles, state identification cards, and operators' licenses","N","Y","","37017"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB348","Quick","Adopt changes to the state building code","N","N","","37575"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB409","Kolowski","Adopt design standards for health care facilities","N","N","","36974"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Lathrop Division","","LB641","McDonnell","Provide for grants for a 211 Information and Referral Network","N","N","","37870"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Lathrop Division","","LB663","Friesen","Change provisions relating to Nebraska adjusted basis","N","N","","37850"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Lathrop Division","","LB138","Blood","Provide for a veterans' program coordinator, change and eliminate certain license plate fees, and provide for additional Military Honor Plates and Support Our Troops Plates","N","N","","36992"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Lathrop Division","","LB538","Lathrop","Change provisions relating to possession of a gambling device and provide for approval of certain mechanical amusement devices by the Department of Revenue","N","N","","37667"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Halloran Division","","LB323","Crawford","Change eligibility provisions under the Medical Assistance Act for certain disabled persons","N","N","","37222"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Halloran Division","","LB657","Wayne","Adopt the Nebraska Hemp Farming Act and change provisions relating to the industrial hemp agricultural pilot program","N","N","","37622"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Halloran Division","","LB693","Halloran","Prohibit the selling, renting, or conveying of telephone numbers","N","N","","37679"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Brewer Division","","LB237","Crawford","Change provisions relating to sales and use tax collection fees and authorize use of certain fees for revenue enforcement","N","N","","37272"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Brewer Division","","LB237A","Crawford","Appropriation Bill","N","N","","39039"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Brewer Division","","LB496","Wayne","Change penalties for tampering with witnesses,  informants, jurors, or physical evidence and  change provisions relating to discovery in criminal cases","N","N","","37645"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Brewer Division","","LB375","Brewer","Allow certain library, archive, and museum materials to be withheld from the public","N","N","","37146"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR83","Hansen, B.","Extend sympathy to the family of Bernard Chris Hunke","N","N","","38818"
