"Document","Description","Journal Page","Document ID"
"LB1","Approved by Governor on January 29, 2009","329", "6534"
"LB2","Approved by Governor on January 29, 2009","329", "6535"
"LB3","Approved by Governor on January 29, 2009","329", "6536"
"LB61","Approved by Governor on January 29, 2009","329", "6476"
"LB75","Placed on Select File with ER8010","330", "6325"
"LB75","Enrollment and Review ER8010 filed","330", "6325"
"LB80","Placed on Select File with ER8008","330", "6585"
"LB80","Enrollment and Review ER8008 filed","330", "6585"
"LB123","Placed on Select File with ER8011","330", "6474"
"LB123","Enrollment and Review ER8011 filed","330", "6474"
"LB181","Notice of hearing for February 09, 2009","330", "6734"
"LB183","Notice of hearing for February 10, 2009","330", "6779"
"LB192","Placed on Select File","330", "6429"
"LB217","Notice of hearing for February 09, 2009","330", "6834"
"LB245","Notice of hearing for February 09, 2009","330", "6314"
"LB272","Notice of hearing for February 10, 2009","330", "6700"
"LB330","Notice of hearing for February 10, 2009","330", "6664"
"LB652","Notice of hearing for February 10, 2009","330", "6973"
"LB52","Placed on General File with AM109","331", "6377"
"LB52","Government, Military and Veterans Affairs AM109 filed","331", "6377"
"LB198","Notice of hearing for February 09, 2009","331", "6203"
"LB355","Notice of hearing for February 09, 2009","331", "6766"
"LB404","Notice of hearing for February 09, 2009","331", "6822"
"LB600","Notice of hearing for February 09, 2009","331", "7091"
"LR14","Date of introduction","332", "7154"
"LR14","Laid over","332", "7154"
"LB105","Natural Resources AM6 adopted","334", "6186"
"LB105","Langemeier FA4 filed","334", "6186"
"LB105","Langemeier FA4 adopted","334", "6186"
"LB105","Advanced to Enrollment and Review Initial","334", "6186"
"LB105A","Advanced to Enrollment and Review Initial","334", "7179"
"LB332","Notice of hearing for February 06, 2009","334", "6609"
"LB333","Notice of hearing for February 06, 2009","334", "6616"
"LB344","Notice of hearing for February 06, 2009","334", "6614"
"LB669","Notice of hearing for February 06, 2009","334", "6571"
"LB16","Notice of hearing for February 20, 2009","335", "6372"
"LB85","McGill AM104 filed","335", "6395"
"LB151","Placed on General File with AM49","335", "6321"
"LB151","Judiciary AM49 filed","335", "6321"
"LB583","Notice of hearing for February 11, 2009","335", "7070"
"LB620","Notice of hearing for February 20, 2009","335", "6675"
"LB634","Notice of hearing for February 11, 2009","335", "6970"
"LB653","Notice of hearing for February 20, 2009","335", "7019"
"LR11","Notice of hearing for February 09, 2009","335", "6672"
"LB74","Advanced to Enrollment and Review Initial","336", "6326"
"LB189","Advanced to Enrollment and Review Initial","336", "6380"
"LR15","Date of introduction","336", "7218"
"LR15","Laid over","336", "7218"
"LB11","Placed on Final Reading","337", "6083"
"LB29","Placed on Final Reading","337", "6250"
"LB30","Placed on Final Reading","337", "6342"
"LB49","Placed on Final Reading","337", "6432"
"LB49A","Placed on Final Reading","337", "7111"
"LB50","Placed on Final Reading","337", "6058"
"LB87","Advanced to Enrollment and Review Initial","337", "6323"
"LB88","Placed on General File","337", "6324"
"LB98","Notice of hearing for February 17, 2009","337", "6184"
"LB99","Carlson AM116 filed","337", "6028"
"LB254","Notice of hearing for February 10, 2009","337", "6629"
"LB263","Notice of hearing for February 10, 2009","337", "6842"
"LB581","Notice of hearing for February 10, 2009","337", "6560"
"LB641","Notice of hearing for February 10, 2009","337", "7057"
"LB158","Mello name added","338", "6696"
"LB158","Nordquist name added","338", "6696"
"LB322","Pirsch name added","338", "6331"
"LB434","Wallman name added","338", "6754"
"LB610","Howard name added","338", "6958"
