"Document","Description","Journal Page","Document ID"
"LB298","Referred to Judiciary Committee","221", "18585"
"LB299","Referred to Government, Military and Veterans Affairs Committee","221", "18722"
"LB301","Referred to Education Committee","221", "18649"
"LB302","Referred to Business and Labor Committee","221", "18195"
"LB303","Referred to Government, Military and Veterans Affairs Committee","221", "17917"
"LB304","Referred to Transportation and Telecommunications Committee","221", "18683"
"LB305","Referred to Nebraska Retirement Systems Committee","221", "18718"
"LB306","Referred to Nebraska Retirement Systems Committee","221", "18529"
"LB307","Referred to Business and Labor Committee","221", "18760"
"LB308","Referred to Revenue Committee","221", "18729"
"LB309","Referred to Health and Human Services Committee","221", "18525"
"LB310","Referred to Business and Labor Committee","221", "18415"
"LB311","Referred to Government, Military and Veterans Affairs Committee","221", "18398"
"LB312","Referred to Banking, Commerce and Insurance Committee","221", "18754"
"LB313","Referred to Judiciary Committee","221", "18134"
"LB147","Notice of hearing for January 29, 2013","222", "17999"
"LB209","Notice of hearing for January 29, 2013","222", "18108"
"LB210","Notice of hearing for January 29, 2013","222", "18072"
"LB314","Referred to Judiciary Committee","222", "17836"
"LB315","Referred to Health and Human Services Committee","222", "18125"
"LB316","Referred to Banking, Commerce and Insurance Committee","222", "18308"
"LB317","Referred to Revenue Committee","222", "18770"
"LB318","Referred to Judiciary Committee","222", "18473"
"LB319","Referred to Judiciary Committee","222", "18428"
"LB320","Referred to Judiciary Committee","222", "18756"
"LB321","Referred to Nebraska Retirement Systems Committee","222", "18589"
"LB322","Referred to Natural Resources Committee","222", "18600"
"LB323","Referred to Education Committee","222", "18054"
"LB324","Referred to Business and Labor Committee","222", "18759"
"LB325","Referred to Natural Resources Committee","222", "18553"
"LB326","Referred to Health and Human Services Committee","222", "18573"
"LB327","Referred to Revenue Committee","222", "18750"
"LB328","Referred to Revenue Committee","222", "18727"
"LB329","Referred to Judiciary Committee","222", "18061"
"LB330","Referred to Health and Human Services Committee","222", "18242"
"LB331","Referred to Education Committee","222", "18571"
"LB332","Referred to Education Committee","222", "18572"
"LB333","Referred to Revenue Committee","222", "18551"
"LB334","Referred to Appropriations Committee","222", "18645"
"LB335","Referred to Judiciary Committee","222", "17838"
"LB336","Referred to Banking, Commerce and Insurance Committee","222", "17998"
"LB336","Notice of hearing for January 29, 2013","222", "17998"
"LB337","Referred to Banking, Commerce and Insurance Committee","222", "18723"
"LB338","Referred to Health and Human Services Committee","222", "18477"
"LB339","Referred to Agriculture Committee","222", "18373"
"LR23","Referred to Government, Military and Veterans Affairs Committee","222", "18143"
"LB126","Notice of hearing for February 06, 2013 (cancel)","223", "18037"
"LB164","Notice of hearing for January 29, 2013","223", "18550"
"LB165","Notice of hearing for January 29, 2013","223", "18657"
"LB182","Notice of hearing for February 06, 2013","223", "18297"
"LB402","Date of introduction","224", "18295"
"LB403","Date of introduction","224", "18654"
"LB404","Date of introduction","224", "18447"
"LB405","Date of introduction","224", "18705"
"LB406","Date of introduction","225", "18668"
"LB407","Date of introduction","225", "18885"
"LB408","Date of introduction","225", "18795"
"LB409","Date of introduction","225", "17866"
"LB410","Date of introduction","226", "18403"
"LB411","Date of introduction","226", "18625"
"LB412","Date of introduction","226", "18802"
"LB413","Date of introduction","226", "18764"
"LB414","Date of introduction","226", "18687"
"LB415","Date of introduction","227", "18413"
"LB416","Date of introduction","227", "18682"
"LB417","Date of introduction","227", "18825"
"LB418","Date of introduction","227", "18592"
"LB419","Date of introduction","227", "18810"
"LB420","Date of introduction","228", "18743"
"LB421","Date of introduction","228", "18590"
"LB422","Date of introduction","228", "18591"
"LB423","Date of introduction","228", "18011"
"LB424","Date of introduction","228", "18819"
"LB425","Date of introduction","228", "18735"
"LB426","Date of introduction","229", "18724"
"LB427","Date of introduction","229", "18388"
"LB428","Date of introduction","229", "18053"
"LB429","Date of introduction","229", "18635"
"LB430","Date of introduction","229", "18186"
"LB431","Date of introduction","229", "18841"
"LB432","Date of introduction","229", "18849"
"LB433","Date of introduction","230", "18512"
"LB434","Date of introduction","230", "18032"
"LB435","Date of introduction","230", "18707"
"LB436","Date of introduction","230", "18856"
"LB437","Date of introduction","230", "18171"
"LB438","Date of introduction","231", "18225"
"LB439","Date of introduction","231", "18220"
"LB440","Date of introduction","231", "18219"
"LB441","Date of introduction","231", "18326"
"LB442","Date of introduction","231", "18328"
"LB443","Date of introduction","231", "18098"
"LB444","Date of introduction","232", "18838"
"LB445","Date of introduction","232", "18840"
"LB446","Date of introduction","232", "18776"
"LB447","Date of introduction","232", "18069"
"LB448","Date of introduction","232", "18284"
"LB449","Date of introduction","232", "18675"
"LB450","Date of introduction","233", "18628"
"LB451","Date of introduction","233", "18740"
"LB452","Date of introduction","233", "18732"
"LB453","Date of introduction","233", "18839"
"LB454","Date of introduction","233", "18189"
"LB455","Date of introduction","233", "18824"
"LB456","Date of introduction","234", "18872"
"LB457","Date of introduction","234", "18730"
"LB458","Date of introduction","234", "18480"
"LB459","Date of introduction","234", "18479"
"LB460","Date of introduction","234", "18478"
"LR3","Adopted","234", "18660"
"LR3","President/Speaker signed","234", "18660"
"LR4","Adopted","234", "18656"
"LR4","President/Speaker signed","234", "18656"
"LR5","Adopted","234", "18594"
"LR5","President/Speaker signed","234", "18594"
"LR6","Adopted","234", "17946"
"LR6","President/Speaker signed","234", "17946"
"LR7","Adopted","234", "17945"
"LR7","President/Speaker signed","234", "17945"
"LR8","Adopted","234", "17944"
"LR8","President/Speaker signed","234", "17944"
"LR9","Adopted","234", "18640"
"LR9","President/Speaker signed","234", "18640"
"LR10","Adopted","234", "18620"
"LR10","President/Speaker signed","234", "18620"
"LR11","Adopted","234", "18562"
"LR11","President/Speaker signed","234", "18562"
"LR13","Adopted","234", "18112"
"LR13","President/Speaker signed","234", "18112"
"LR14","Adopted","234", "18113"
"LR14","President/Speaker signed","234", "18113"
"LR15","Adopted","234", "18118"
"LR15","President/Speaker signed","234", "18118"
"LR16","Adopted","234", "18119"
"LR16","President/Speaker signed","234", "18119"
"LR17","Adopted","234", "18114"
"LR17","President/Speaker signed","234", "18114"
"LR18","Adopted","234", "18116"
"LR18","President/Speaker signed","234", "18116"
"LR19","Adopted","234", "18117"
"LR19","President/Speaker signed","234", "18117"
"LB461","Date of introduction","235", "18789"
"LB462","Date of introduction","235", "18788"
"LB463","Date of introduction","235", "18520"
"LB464","Date of introduction","235", "18566"
"LB465","Date of introduction","235", "18646"
"LB466","Date of introduction","235", "18607"
"LB467","Date of introduction","236", "18608"
"LB468","Date of introduction","236", "18800"
"LB469","Date of introduction","236", "18680"
"LB470","Date of introduction","236", "18801"
"LB471","Date of introduction","236", "17979"
"LB472","Date of introduction","236", "18211"
"LB473","Date of introduction","237", "18380"
"LB474","Date of introduction","237", "18202"
"LB475","Date of introduction","237", "18129"
"LB476","Date of introduction","237", "18130"
"LB477","Date of introduction","237", "18805"
"LB478","Date of introduction","238", "18560"
"LB479","Date of introduction","238", "18829"
"LB480","Date of introduction","238", "18674"
"LB481","Date of introduction","238", "18583"
"LB482","Date of introduction","238", "18752"
"LB483","Date of introduction","238", "18809"
"LB484","Date of introduction","238", "18946"
"LB485","Date of introduction","239", "18579"
"LB486","Date of introduction","239", "18377"
"LR34CA","Date of introduction","239", "17981"
"LR35","Date of introduction","241", "18948"
"LR35","Laid over","241", "18948"
"LR36","Date of introduction","241", "18854"
"LR36","Laid over","241", "18854"
"LR37","Date of introduction","242", "18853"
"LR37","Laid over","242", "18853"
"LR38","Date of introduction","243", "18947"
"LR38","Laid over","243", "18947"
"LR39","Date of introduction","244", "18772"
"LR39","Laid over","244", "18772"
"LB46","Notice of hearing for January 31, 2013","245", "18229"
"LB61","Notice of hearing for January 30, 2013","245", "18290"
"LB106","Notice of hearing for January 31, 2013","245", "18432"
"LB109","Notice of hearing for January 31, 2013","245", "18376"
"LB134","Notice of hearing for January 30, 2013","245", "18402"
"LB136","Notice of hearing for January 30, 2013","245", "18344"
"LB152","Notice of hearing for January 30, 2013","245", "18159"
"LB161","Notice of hearing for January 31, 2013","245", "18283"
"LB172","Notice of hearing for January 30, 2013","245", "18701"
"LB226","Notice of hearing for January 31, 2013","245", "17933"
"LB31","Notice of hearing for January 29, 2013","246", "17990"
"LB47","Notice of hearing for January 29, 2013","246", "18065"
"LB60","Lautenbaugh name added","246", "17898"
"LB66","Notice of hearing for January 29, 2013","246", "18208"
"LB88","Notice of hearing for January 29, 2013","246", "18082"
"LB116","Notice of hearing for January 29, 2013","246", "18300"
"LB162","Notice of hearing for January 29, 2013","246", "17913"
"LB254","Notice of hearing for January 29, 2013","246", "18716"
"LB295","Notice of hearing for January 29, 2013","246", "18349"
"LB447","Campbell name added","246", "18069"
