"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 02, 2022","1:30 PM","Room 1003","Agency 11","","Attorney General","",""
"Appropriations","Wednesday February 02, 2022","1:30 PM","Room 1003","Agency 12","","State Treasurer","",""
"Appropriations","Wednesday February 02, 2022","1:30 PM","Room 1003","Agency 14","","Public Service Commission","",""
"Appropriations","Wednesday February 02, 2022","1:30 PM","Room 1003","Agency 22","","Insurance, Department of","",""
"Appropriations","Wednesday February 02, 2022","1:30 PM","Room 1003","Agency 65","","Administrative Services, Department of","",""
"Appropriations","Wednesday February 02, 2022","1:30 PM","Room 1003","LB911","McDonnell","Change the grant amount for the 211 Information and Referral Network","","47357"
"Appropriations","Wednesday February 02, 2022","1:30 PM","Room 1003","LB1151","McCollister","Create the Nebraska Capitol Maintenance, Preservation, Restoration, and Enhancement Fund and provide for a transfer from the Cash Reserve Fund","","47241"
"Appropriations","Wednesday February 02, 2022","1:30 PM","Room 1003","LB1197","McDonnell","Appropriate funds to the Department of Correctional Services for grants to mentor justice-involved individuals","","47737"
"Government, Military and Veterans Affairs","Wednesday February 02, 2022","1:30 PM","Room 1507","LR268CA","Briese","Constitutional amendment to provide for recall of the Governor or a member of the Legislature","","46697"
"Government, Military and Veterans Affairs","Wednesday February 02, 2022","1:30 PM","Room 1507","LB779","Gragert","Change provisions regarding the tuition assistance program for the Nebraska National Guard","","46867"
"Government, Military and Veterans Affairs","Wednesday February 02, 2022","1:30 PM","Room 1507","LB1263","Clements","Provide for secure ballot drop-boxes under the Election Act","","47547"
"Government, Military and Veterans Affairs","Wednesday February 02, 2022","1:30 PM","Room 1507","LB861","McCollister","Require an email address on candidate filing forms under the Election Act","","47439"
"Government, Military and Veterans Affairs","Wednesday February 02, 2022","1:30 PM","Room 1507","LB841","Brewer","Provide for applications to register to vote and obtain ballots for Nebraska National Guard members and certain emergency response providers","","47333"
"Health and Human Services","Wednesday February 02, 2022","1:30 PM","Room 1510","LB812","Hilkemann","Provide for vaccine administration by pharmacy technicians","","47130"
"Health and Human Services","Wednesday February 02, 2022","1:30 PM","Room 1510","LB752","Arch","Adopt the Alzheimer's Disease and Other Dementia Support Act, the Licensed Professional Counselors Interstate Compact, and the Occupational Therapy Practice Interstate Compact, require notifications regarding stem cell therapy, and redefine respiratory care under the Respiratory Care Practice Act","","47046"
"Health and Human Services","Wednesday February 02, 2022","1:30 PM","Room 1510","LB1249","Hansen, B.","Change provisions of the Medical Nutrition Therapy Practice Act","","46761"
"Health and Human Services","Wednesday February 02, 2022","1:30 PM","Room 1510","LB770","Day","Change membership of the Board of Dentistry","","47367"
"Judiciary","Wednesday February 02, 2022","1:30 PM","Room 1113","LB880","McKinney","Provide requirements for commissaries in detention facilities and adult correctional facilities","","47163"
"Judiciary","Wednesday February 02, 2022","1:30 PM","Room 1113","LB1035","Lathrop","Change provisions relating to non-probation-based programs or services","","47397"
"Judiciary","Wednesday February 02, 2022","1:30 PM","Room 1113","LB1036","Lathrop","Provide for problem-solving court referees","","47396"
"Judiciary","Wednesday February 02, 2022","1:30 PM","Room 1113","LB1051","Cavanaugh, J.","Provide for setting aside convictions and expunging records for convictions and adjudications for concealed weapon offenses","","47656"
"Judiciary","Wednesday February 02, 2022","1:30 PM","Room 1113","LB1154","McKinney","Change provisions relating to good time, parole eligibility, and service of a sentence of incarceration outside of a department facility and require eighty percent of eligible committed offenders to be placed in community corrections or transitional housing","","47732"
"Natural Resources","Wednesday February 02, 2022","1:30 PM","Room 1525","LB803","Hughes","Redefine immediate family for purposes of obtaining limited permits for deer, antelope, wild turkey, or elk","","47119"
"Natural Resources","Wednesday February 02, 2022","1:30 PM","Room 1525","LB1045","Bostelman","Change qualifications of certain public power district board members","","47342"
"Natural Resources","Wednesday February 02, 2022","1:30 PM","Room 1525","LB1082","Gragert","Require the Game and Parks Commission to provide certain organ and tissue donation information on applications for certain hunting and fishing permits","","47727"
"Nebraska Retirement Systems","Wednesday February 02, 2022","12:00 PM","Room 1525","LB700","Kolterman","Change provisions relating to public retirement systems","","47217"
"Nebraska Retirement Systems","Wednesday February 02, 2022","12:00 PM","Room 1525","LB1043","Kolterman","Change retirement provisions for certain school employees","","47167"
"Revenue","Wednesday February 02, 2022","1:30 PM","Room 1524","LB1094","Flood","Change provisions for determining the number of new employees under the ImagiNE Nebraska Act","","47477"
"Revenue","Wednesday February 02, 2022","1:30 PM","Room 1524","LB801","Hughes","Redefine qualified location under the ImagiNE Nebraska Act","","47400"
"Revenue","Wednesday February 02, 2022","1:30 PM","Room 1524","LB985","Kolterman","Redefine base year under the ImagiNE Nebraska Act","","47569"
"Revenue","Wednesday February 02, 2022","1:30 PM","Room 1524","LB1150","","Change provisions relating to the ImagiNE Nebraska Act, the Nebraska Advantage Act, tax reporting requirements, and sales and use tax refund deductions","","47364"
"Revenue","Wednesday February 02, 2022","1:30 PM","Room 1524","LB817","Linehan","Change the ImagiNE Nebraska Act and certain tax reporting requirements","","46978"
